"data";"valor"
"01/03/2011";"2,32"
"01/04/2011";"1,60"
"01/05/2011";"1,89"
"01/06/2011";"1,87"
"01/07/2011";"1,85"
"01/08/2011";"1,75"
"01/09/2011";"1,84"
"01/10/2011";"2,06"
"01/11/2011";"1,95"
"01/12/2011";"1,58"
"01/01/2012";"1,98"
"01/02/2012";"1,61"
"01/03/2012";"1,80"
"01/04/2012";"1,81"
"01/05/2012";"1,45"
"01/06/2012";"1,23"
"01/07/2012";"1,30"
"01/08/2012";"1,53"
"01/09/2012";"1,48"
"01/10/2012";"1,15"
"01/11/2012";"1,07"
"01/12/2012";"1,13"
"01/01/2013";"1,15"
"01/02/2013";"1,17"
"01/03/2013";"1,91"
"01/04/2013";"1,26"
"01/05/2013";"1,63"
"01/06/2013";"0,69"
"01/07/2013";"0,84"
"01/08/2013";"0,81"
"01/09/2013";"0,71"
"01/10/2013";"0,72"
"01/11/2013";"0,64"
"01/12/2013";"0,66"
"01/01/2014";"0,73"
"01/02/2014";"0,68"
"01/03/2014";"0,90"
"01/04/2014";"0,85"
"01/05/2014";"0,76"
"01/06/2014";"0,79"
"01/07/2014";"0,72"
"01/08/2014";"0,73"
"01/09/2014";"0,76"
"01/10/2014";"0,67"
"01/11/2014";"0,64"
"01/12/2014";"2,08"
"01/01/2015";"0,78"
"01/02/2015";"1,02"
"01/03/2015";"2,27"
"01/04/2015";"1,87"
"01/05/2015";"1,65"
"01/06/2015";"0,76"
"01/07/2015";"1,52"
"01/08/2015";"1,03"
"01/09/2015";"0,96"
"01/10/2015";"1,58"
"01/11/2015";"0,98"
"01/12/2015";"2,52"
"01/01/2016";"7,11"
"01/02/2016";"2,12"
"01/03/2016";"3,50"
"01/04/2016";"2,45"
"01/05/2016";"1,09"
"01/06/2016";"3,17"
"01/07/2016";"3,15"
"01/08/2016";"1,66"
"01/09/2016";"1,37"
"01/10/2016";"1,10"
"01/11/2016";"1,05"
"01/12/2016";"1,67"
