"data";"valor"
"01/03/2011";"9,40"
"01/04/2011";"9,70"
"01/05/2011";"9,60"
"01/06/2011";"9,70"
"01/07/2011";"9,80"
"01/08/2011";"9,20"
"01/09/2011";"10,10"
"01/10/2011";"10,00"
"01/11/2011";"9,90"
"01/12/2011";"8,80"
"01/01/2012";"9,60"
"01/02/2012";"9,80"
"01/03/2012";"9,50"
"01/04/2012";"8,70"
"01/05/2012";"8,00"
"01/06/2012";"7,40"
"01/07/2012";"7,80"
"01/08/2012";"7,70"
"01/09/2012";"7,60"
"01/10/2012";"7,10"
"01/11/2012";"7,70"
"01/12/2012";"6,90"
"01/01/2013";"7,90"
"01/02/2013";"7,60"
"01/03/2013";"7,20"
"01/04/2013";"7,60"
"01/05/2013";"7,10"
"01/06/2013";"6,60"
"01/07/2013";"7,20"
"01/08/2013";"7,30"
"01/09/2013";"7,30"
"01/10/2013";"7,20"
"01/11/2013";"7,40"
"01/12/2013";"7,20"
"01/01/2014";"8,10"
"01/02/2014";"8,20"
"01/03/2014";"8,00"
"01/04/2014";"8,10"
"01/05/2014";"7,90"
"01/06/2014";"8,00"
"01/07/2014";"8,70"
"01/08/2014";"8,30"
"01/09/2014";"8,00"
"01/10/2014";"8,30"
"01/11/2014";"8,00"
"01/12/2014";"7,60"
"01/01/2015";"8,40"
"01/02/2015";"8,50"
"01/03/2015";"8,10"
"01/04/2015";"8,70"
"01/05/2015";"8,40"
"01/06/2015";"8,80"
"01/07/2015";"9,10"
"01/08/2015";"9,10"
"01/09/2015";"8,80"
"01/10/2015";"8,60"
"01/11/2015";"8,70"
"01/12/2015";"7,80"
"01/01/2016";"9,30"
"01/02/2016";"9,80"
"01/03/2016";"9,60"
"01/04/2016";"9,60"
"01/05/2016";"9,50"
"01/06/2016";"9,90"
"01/07/2016";"10,30"
"01/08/2016";"10,30"
"01/09/2016";"9,40"
"01/10/2016";"10,10"
"01/11/2016";"9,60"
"01/12/2016";"8,90"
