"data";"valor"
"01/01/2010";"16174"
"01/02/2010";"16434"
"01/03/2010";"16787"
"01/04/2010";"17035"
"01/05/2010";"16914"
"01/06/2010";"16693"
"01/07/2010";"16821"
"01/08/2010";"16928"
"01/09/2010";"17077"
"01/10/2010";"17284"
"01/11/2010";"17338"
"01/12/2010";"17526"
"01/01/2011";"17896"
"01/02/2011";"18134"
"01/03/2011";"18287"
"01/04/2011";"18534"
"01/05/2011";"18521"
"01/06/2011";"18746"
"01/07/2011";"19036"
"01/08/2011";"18979"
"01/09/2011";"19072"
"01/10/2011";"19517"
"01/11/2011";"19836"
"01/12/2011";"20228"
"01/01/2012";"20786"
"01/02/2012";"21257"
"01/03/2012";"21426"
"01/04/2012";"21555"
"01/05/2012";"21307"
"01/06/2012";"21361"
"01/07/2012";"21576"
"01/08/2012";"22595"
"01/09/2012";"22604"
"01/10/2012";"23112"
"01/11/2012";"23916"
"01/12/2012";"24624"
"01/01/2013";"25792"
"01/02/2013";"26377"
"01/03/2013";"27331"
"01/04/2013";"28327"
"01/05/2013";"28446"
"01/06/2013";"28728"
"01/07/2013";"29138"
"01/08/2013";"29563"
"01/09/2013";"30063"
"01/10/2013";"30610"
"01/11/2013";"31840"
"01/12/2013";"33203"
"01/01/2014";"34744"
"01/02/2014";"35232"
"01/03/2014";"35428"
"01/04/2014";"35685"
"01/05/2014";"35424"
"01/06/2014";"35570"
"01/07/2014";"36208"
"01/08/2014";"37004"
"01/09/2014";"37812"
"01/10/2014";"38384"
"01/11/2014";"38880"
"01/12/2014";"39827"
"01/01/2015";"40840"
"01/02/2015";"41603"
"01/03/2015";"42133"
"01/04/2015";"42228"
"01/05/2015";"41669"
"01/06/2015";"42081"
"01/07/2015";"42176"
"01/08/2015";"42309"
"01/09/2015";"42516"
"01/10/2015";"42815"
"01/11/2015";"43079"
"01/12/2015";"43475"
"01/01/2016";"44315"
"01/02/2016";"44955"
"01/03/2016";"45421"
"01/04/2016";"45669"
"01/05/2016";"44694"
"01/06/2016";"44915"
"01/07/2016";"45487"
"01/08/2016";"45621"
"01/09/2016";"45701"
"01/10/2016";"45974"
"01/11/2016";"46330"
"01/12/2016";"47239"
