"data";"valor"
"01/01/2012";"2,8"
"01/04/2012";"6,4"
"01/07/2012";"10,0"
"01/10/2012";"19,7"
"01/01/2013";"30,1"
"01/04/2013";"51,9"
"01/07/2013";"60,1"
"01/10/2013";"58,8"
"01/01/2014";"57,8"
"01/04/2014";"54,8"
"01/07/2014";"63,8"
"01/10/2014";"75,0"
"01/01/2015";"72,1"
"01/04/2015";"75,5"
"01/07/2015";"80,5"
"01/10/2015";"91,5"
"01/01/2016";"85,4"
"01/04/2016";"98,7"
"01/07/2016";"103,1"
"01/10/2016";"99,3"
"01/01/2017";"104,0"
"01/04/2017";"100,9"
"01/07/2017";"103,6"
"01/10/2017";"111,1"
"01/01/2018";"105,3"
"01/04/2018";"100,8"
"01/07/2018";"115,7"
"01/10/2018";"132,9"
"01/01/2019";"128,5"
"01/04/2019";"166,8"
"01/07/2019";"114,0"
"01/10/2019";"113,0"
"01/01/2020";"111,9"
"01/04/2020";"101,0"
"01/07/2020";"94,5"
"01/10/2020";"101,9"
"01/01/2021";"114,2"
"01/04/2021";"209,6"
"01/07/2021";"220,8"
"01/10/2021";"247,2"
"01/01/2022";"286,8"
"01/04/2022";"297,1"
"01/07/2022";"292,4"
"01/10/2022";"301,3"
"01/01/2023";"301,0"
"01/04/2023";"314,5"
