"data";"valor"
"01/06/1988";"2,5"
"01/07/1988";"2,4"
"01/08/1988";"2,1"
"01/09/1988";"2,0"
"01/10/1988";"2,0"
"01/11/1988";"1,8"
"01/12/1988";"2,0"
"01/01/1989";"2,0"
"01/02/1989";"2,0"
"01/03/1989";"2,0"
"01/04/1989";"2,0"
"01/05/1989";"1,9"
"01/06/1989";"2,0"
"01/07/1989";"2,1"
"01/08/1989";"2,0"
"01/09/1989";"1,9"
"01/10/1989";"2,1"
"01/11/1989";"3,5"
"01/12/1989";"2,4"
"01/01/1990";"2,0"
"01/02/1990";"1,8"
"01/03/1990";"2,2"
"01/04/1990";"2,6"
"01/05/1990";"2,8"
"01/06/1990";"3,1"
"01/07/1990";"2,9"
"01/08/1990";"2,9"
"01/09/1990";"3,1"
"01/10/1990";"3,7"
"01/11/1990";"4,1"
"01/12/1990";"5,9"
"01/01/1991";"6,0"
"01/02/1991";"5,8"
"01/03/1991";"5,3"
"01/04/1991";"5,1"
"01/05/1991";"5,1"
"01/06/1991";"4,2"
"01/07/1991";"3,9"
"01/08/1991";"3,5"
"01/09/1991";"3,2"
"01/10/1991";"3,0"
"01/11/1991";"2,8"
"01/12/1991";"3,0"
"01/01/1992";"2,7"
"01/02/1992";"2,5"
"01/03/1992";"2,3"
"01/04/1992";"2,3"
"01/05/1992";"2,1"
"01/06/1992";"2,1"
"01/07/1992";"2,0"
"01/08/1992";"1,9"
"01/09/1992";"1,9"
"01/10/1992";"1,8"
"01/11/1992";"1,7"
"01/12/1992";"2,1"
"01/01/1993";"2,0"
"01/02/1993";"1,8"
"01/03/1993";"2,0"
"01/04/1993";"2,0"
"01/05/1993";"1,9"
"01/06/1993";"2,0"
"01/07/1993";"1,9"
"01/08/1993";"1,8"
"01/09/1993";"1,7"
"01/10/1993";"1,7"
"01/11/1993";"1,6"
"01/12/1993";"1,6"
"01/01/1994";"1,7"
"01/02/1994";"1,8"
"01/03/1994";"1,9"
"01/04/1994";"1,8"
"01/05/1994";"1,8"
"01/06/1994";"1,9"
"01/07/1994";"2,2"
"01/08/1994";"2,4"
"01/09/1994";"2,3"
"01/10/1994";"2,3"
"01/11/1994";"2,5"
"01/12/1994";"2,5"
"01/01/1995";"2,7"
"01/02/1995";"2,8"
"01/03/1995";"3,0"
"01/04/1995";"3,3"
"01/05/1995";"3,8"
"01/06/1995";"4,5"
"01/07/1995";"5,1"
"01/08/1995";"6,1"
"01/09/1995";"6,2"
"01/10/1995";"6,6"
"01/11/1995";"8,9"
"01/12/1995";"9,4"
"01/01/1996";"9,8"
"01/02/1996";"10,2"
"01/03/1996";"10,2"
"01/04/1996";"10,4"
"01/05/1996";"10,7"
"01/06/1996";"12,3"
"01/07/1996";"12,3"
"01/08/1996";"11,7"
"01/09/1996";"11,6"
"01/10/1996";"11,6"
"01/11/1996";"9,5"
"01/12/1996";"7,9"
"01/01/1997";"7,8"
"01/02/1997";"7,7"
"01/03/1997";"7,4"
"01/04/1997";"7,3"
"01/05/1997";"7,3"
"01/06/1997";"8,0"
"01/07/1997";"7,9"
"01/08/1997";"7,8"
"01/09/1997";"7,7"
"01/10/1997";"7,7"
"01/11/1997";"7,7"
"01/12/1997";"10,2"
"01/01/1998";"10,7"
"01/02/1998";"10,8"
"01/03/1998";"11,1"
"01/04/1998";"11,2"
"01/05/1998";"11,0"
"01/06/1998";"11,1"
"01/07/1998";"11,4"
"01/08/1998";"11,5"
"01/09/1998";"11,2"
"01/10/1998";"11,3"
"01/11/1998";"11,4"
"01/12/1998";"11,6"
"01/01/1999";"12,3"
"01/02/1999";"11,8"
"01/03/1999";"12,3"
"01/04/1999";"12,2"
"01/05/1999";"11,8"
"01/06/1999";"11,8"
"01/07/1999";"12,0"
"01/08/1999";"11,7"
"01/09/1999";"11,5"
"01/10/1999";"11,3"
"01/11/1999";"11,3"
"01/12/1999";"11,4"
"01/01/2000";"11,4"
"01/02/2000";"11,5"
"01/03/2000";"12,3"
"01/04/2000";"12,6"
"01/05/2000";"9,5"
"01/06/2000";"10,0"
"01/07/2000";"9,8"
"01/08/2000";"9,5"
"01/09/2000";"7,3"
"01/10/2000";"6,7"
"01/11/2000";"6,8"
"01/12/2000";"6,4"
"01/01/2001";"6,3"
"01/02/2001";"6,2"
"01/03/2001";"6,2"
"01/04/2001";"6,1"
"01/05/2001";"6,2"
"01/06/2001";"6,8"
"01/07/2001";"6,6"
"01/08/2001";"6,6"
"01/09/2001";"6,4"
"01/10/2001";"6,7"
"01/11/2001";"6,7"
"01/12/2001";"7,4"
"01/01/2002";"7,6"
"01/02/2002";"7,6"
"01/03/2002";"7,5"
"01/04/2002";"7,6"
"01/05/2002";"7,5"
"01/06/2002";"7,3"
"01/07/2002";"7,1"
"01/08/2002";"7,1"
"01/09/2002";"6,9"
"01/10/2002";"7,0"
"01/11/2002";"7,0"
"01/12/2002";"7,2"
"01/01/2003";"7,2"
"01/02/2003";"7,3"
"01/03/2003";"7,5"
"01/04/2003";"7,7"
"01/05/2003";"7,8"
"01/06/2003";"8,1"
"01/07/2003";"8,2"
"01/08/2003";"8,1"
"01/09/2003";"8,0"
"01/10/2003";"8,0"
"01/11/2003";"7,8"
"01/12/2003";"7,2"
"01/01/2004";"7,3"
"01/02/2004";"6,8"
"01/03/2004";"6,8"
"01/04/2004";"6,6"
"01/05/2004";"6,5"
"01/06/2004";"6,4"
"01/07/2004";"6,4"
"01/08/2004";"6,4"
"01/09/2004";"6,3"
"01/10/2004";"6,3"
"01/11/2004";"6,5"
"01/12/2004";"6,4"
"01/01/2005";"6,4"
"01/02/2005";"6,3"
"01/03/2005";"6,4"
"01/04/2005";"6,5"
"01/05/2005";"6,1"
"01/06/2005";"6,1"
"01/07/2005";"6,2"
"01/08/2005";"6,3"
"01/09/2005";"6,3"
"01/10/2005";"6,4"
"01/11/2005";"6,4"
"01/12/2005";"6,4"
"01/01/2006";"6,6"
"01/02/2006";"6,6"
"01/03/2006";"6,7"
"01/04/2006";"6,9"
"01/05/2006";"6,8"
"01/06/2006";"6,8"
"01/07/2006";"6,7"
"01/08/2006";"6,8"
"01/09/2006";"6,7"
"01/10/2006";"6,7"
"01/11/2006";"6,5"
"01/12/2006";"6,2"
"01/01/2007";"6,3"
"01/02/2007";"6,3"
"01/03/2007";"6,2"
"01/04/2007";"6,1"
"01/05/2007";"6,1"
"01/06/2007";"6,0"
"01/07/2007";"6,0"
"01/08/2007";"5,9"
"01/09/2007";"5,7"
"01/10/2007";"5,6"
"01/11/2007";"5,6"
"01/12/2007";"5,4"
"01/01/2008";"5,5"
"01/02/2008";"5,5"
"01/03/2008";"5,4"
"01/04/2008";"5,3"
"01/05/2008";"5,3"
"01/06/2008";"5,2"
"01/07/2008";"5,2"
"01/08/2008";"5,2"
"01/09/2008";"5,1"
"01/10/2008";"5,1"
"01/11/2008";"5,2"
"01/12/2008";"5,3"
"01/01/2009";"5,5"
"01/02/2009";"6,4"
"01/03/2009";"6,6"
"01/04/2009";"6,8"
"01/05/2009";"7,0"
"01/06/2009";"7,1"
"01/07/2009";"7,2"
"01/08/2009";"7,2"
"01/09/2009";"7,2"
"01/10/2009";"7,2"
"01/11/2009";"7,1"
"01/12/2009";"6,9"
"01/01/2010";"6,8"
"01/02/2010";"6,8"
"01/03/2010";"6,6"
"01/04/2010";"6,5"
"01/05/2010";"6,4"
"01/06/2010";"6,2"
"01/07/2010";"6,1"
"01/08/2010";"6,0"
"01/09/2010";"5,9"
"01/10/2010";"5,8"
"01/11/2010";"5,8"
"01/12/2010";"5,5"
"01/01/2011";"5,5"
"01/02/2011";"5,5"
"01/03/2011";"5,5"
"01/04/2011";"5,6"
"01/05/2011";"5,6"
"01/06/2011";"5,6"
"01/07/2011";"5,7"
"01/08/2011";"5,7"
"01/09/2011";"5,6"
"01/10/2011";"5,7"
"01/11/2011";"5,7"
"01/12/2011";"5,7"
"01/01/2012";"5,8"
"01/02/2012";"5,8"
"01/03/2012";"5,7"
"01/04/2012";"5,7"
"01/05/2012";"5,7"
"01/06/2012";"5,7"
"01/07/2012";"5,7"
"01/08/2012";"5,8"
"01/09/2012";"5,7"
"01/10/2012";"5,7"
"01/11/2012";"5,7"
"01/12/2012";"5,5"
"01/01/2013";"5,5"
"01/02/2013";"5,5"
"01/03/2013";"5,4"
"01/04/2013";"5,5"
"01/05/2013";"5,4"
"01/06/2013";"5,2"
"01/07/2013";"5,2"
"01/08/2013";"5,1"
"01/09/2013";"5,1"
"01/10/2013";"5,1"
"01/11/2013";"5,1"
"01/12/2013";"5,0"
"01/01/2014";"5,0"
"01/02/2014";"4,9"
"01/03/2014";"4,9"
"01/04/2014";"4,9"
"01/05/2014";"4,8"
"01/06/2014";"4,8"
"01/07/2014";"4,8"
"01/08/2014";"4,9"
"01/09/2014";"4,8"
"01/10/2014";"4,9"
"01/11/2014";"4,8"
"01/12/2014";"4,9"
"01/01/2015";"4,9"
"01/02/2015";"4,9"
"01/03/2015";"4,9"
"01/04/2015";"4,9"
"01/05/2015";"5,0"
"01/06/2015";"5,0"
"01/07/2015";"5,1"
"01/08/2015";"5,2"
"01/09/2015";"5,5"
"01/10/2015";"5,6"
"01/11/2015";"5,7"
"01/12/2015";"5,7"
"01/01/2016";"5,8"
"01/02/2016";"6,0"
"01/03/2016";"6,0"
"01/04/2016";"6,1"
"01/05/2016";"6,2"
"01/06/2016";"6,2"
"01/07/2016";"6,4"
"01/08/2016";"6,4"
"01/09/2016";"6,5"
"01/10/2016";"6,6"
"01/11/2016";"6,5"
"01/12/2016";"6,6"
"01/01/2017";"6,8"
"01/02/2017";"6,8"
"01/03/2017";"6,8"
"01/04/2017";"6,8"
"01/05/2017";"6,9"
"01/06/2017";"6,8"
"01/07/2017";"6,6"
"01/08/2017";"6,6"
"01/09/2017";"6,6"
"01/10/2017";"6,7"
"01/11/2017";"6,6"
"01/12/2017";"6,5"
"01/01/2018";"6,5"
"01/02/2018";"6,5"
"01/03/2018";"6,4"
"01/04/2018";"6,4"
"01/05/2018";"6,4"
"01/06/2018";"6,3"
"01/07/2018";"6,4"
"01/08/2018";"6,4"
"01/09/2018";"6,4"
"01/10/2018";"6,5"
"01/11/2018";"6,4"
"01/12/2018";"6,4"
"01/01/2019";"6,4"
"01/02/2019";"6,3"
"01/03/2019";"6,3"
"01/04/2019";"6,3"
"01/05/2019";"6,3"
"01/06/2019";"6,1"
"01/07/2019";"6,1"
"01/08/2019";"6,2"
"01/09/2019";"6,1"
"01/10/2019";"6,1"
"01/11/2019";"6,2"
"01/12/2019";"6,4"
"01/01/2020";"6,4"
"01/02/2020";"6,4"
"01/03/2020";"6,6"
"01/04/2020";"6,7"
"01/05/2020";"6,8"
"01/06/2020";"6,8"
"01/07/2020";"6,8"
"01/08/2020";"6,7"
"01/09/2020";"6,5"
"01/10/2020";"6,5"
"01/11/2020";"6,5"
"01/12/2020";"6,4"
"01/01/2021";"6,4"
"01/02/2021";"6,3"
"01/03/2021";"6,2"
"01/04/2021";"6,2"
"01/05/2021";"6,1"
"01/06/2021";"6,1"
"01/07/2021";"6,0"
"01/08/2021";"6,0"
"01/09/2021";"5,8"
"01/10/2021";"5,8"
"01/11/2021";"5,8"
"01/12/2021";"5,7"
"01/01/2022";"5,8"
"01/02/2022";"5,8"
"01/03/2022";"5,9"
"01/04/2022";"5,8"
"01/05/2022";"5,8"
"01/06/2022";"5,8"
"01/07/2022";"5,9"
"01/08/2022";"5,9"
"01/09/2022";"5,9"
"01/10/2022";"6,0"
"01/11/2022";"6,0"
"01/12/2022";"6,2"
"01/01/2023";"6,3"
"01/02/2023";"6,4"
"01/03/2023";"6,3"
"01/04/2023";"6,4"
"01/05/2023";"6,5"
"01/06/2023";"6,4"
"01/07/2023";"6,4"
"01/08/2023";"6,4"
"01/09/2023";"6,3"
"01/10/2023";"6,3"
"01/11/2023";"6,2"
"01/12/2023";"6,1"
"01/01/2024";"6,1"
"01/02/2024";"6,1"
"01/03/2024";"6,1"
