"data";"valor"
"01/01/2010";"8054,3"
"01/02/2010";"5487,8"
"01/03/2010";"7421,9"
"01/04/2010";"6714,4"
"01/05/2010";"7471,0"
"01/06/2010";"7463,1"
"01/07/2010";"9228,7"
"01/08/2010";"6737,3"
"01/09/2010";"6952,8"
"01/10/2010";"6735,6"
"01/11/2010";"7141,2"
"01/12/2010";"8533,1"
"01/01/2011";"9619,1"
"01/02/2011";"5751,2"
"01/03/2011";"6983,8"
"01/04/2011";"6384,6"
"01/05/2011";"8227,6"
"01/06/2011";"8647,1"
"01/07/2011";"9813,4"
"01/08/2011";"7599,5"
"01/09/2011";"7100,6"
"01/10/2011";"6160,9"
"01/11/2011";"7911,8"
"01/12/2011";"8413,0"
"01/01/2012";"8038,6"
"01/02/2012";"4540,5"
"01/03/2012";"5909,6"
"01/04/2012";"4715,3"
"01/05/2012";"6412,3"
"01/06/2012";"5440,1"
"01/07/2012";"8201,5"
"01/08/2012";"5209,0"
"01/09/2012";"4809,9"
"01/10/2012";"5640,7"
"01/11/2012";"6515,8"
"01/12/2012";"7750,2"
"01/01/2013";"6614,1"
"01/02/2013";"2931,3"
"01/03/2013";"4054,2"
"01/04/2013";"3215,6"
"01/05/2013";"4008,9"
"01/06/2013";"3843,4"
"01/07/2013";"6931,2"
"01/08/2013";"3478,5"
"01/09/2013";"3027,2"
"01/10/2013";"3394,6"
"01/11/2013";"4703,6"
"01/12/2013";"4347,3"
"01/01/2014";"7112,9"
"01/02/2014";"3189,7"
"01/03/2014";"4630,0"
"01/04/2014";"4916,6"
"01/05/2014";"3566,6"
"01/06/2014";"4112,2"
"01/07/2014";"8154,4"
"01/08/2014";"3882,4"
"01/09/2014";"3135,0"
"01/10/2014";"4484,2"
"01/11/2014";"4338,2"
"01/12/2014";"5696,4"
"01/01/2015";"5935,9"
"01/02/2015";"1845,1"
"01/03/2015";"2507,0"
"01/04/2015";"2614,6"
"01/05/2015";"3017,1"
"01/06/2015";"4517,7"
"01/07/2015";"5569,8"
"01/08/2015";"2454,9"
"01/09/2015";"2455,6"
"01/10/2015";"3724,6"
"01/11/2015";"2095,5"
"01/12/2015";"3468,4"
"01/01/2016";"6597,4"
"01/02/2016";"3438,5"
"01/03/2016";"3986,5"
"01/04/2016";"3902,6"
"01/05/2016";"3688,3"
"01/06/2016";"4000,1"
"01/07/2016";"7166,7"
"01/08/2016";"3824,3"
"01/09/2016";"3527,3"
"01/10/2016";"3790,4"
"01/11/2016";"3814,6"
"01/12/2016";"6620,4"
