"data";"valor"
"01/01/2012";"21887"
"01/02/2012";"22346"
"01/03/2012";"22620"
"01/04/2012";"23106"
"01/05/2012";"23735"
"01/06/2012";"23395"
"01/07/2012";"23538"
"01/08/2012";"24388"
"01/09/2012";"24691"
"01/10/2012";"24664"
"01/11/2012";"24706"
"01/12/2012";"24003"
"01/01/2013";"23988"
"01/02/2013";"24318"
"01/03/2013";"24734"
"01/04/2013";"24901"
"01/05/2013";"25191"
"01/06/2013";"25697"
"01/07/2013";"25613"
"01/08/2013";"25511"
"01/09/2013";"25730"
"01/10/2013";"26086"
"01/11/2013";"27044"
"01/12/2013";"27110"
"01/01/2014";"26618"
"01/02/2014";"27139"
"01/03/2014";"27467"
"01/04/2014";"27566"
"01/05/2014";"28389"
"01/06/2014";"28853"
"01/07/2014";"29287"
"01/08/2014";"29420"
"01/09/2014";"29808"
"01/10/2014";"30192"
"01/11/2014";"30155"
"01/12/2014";"31022"
"01/01/2015";"30597"
"01/02/2015";"30539"
"01/03/2015";"30690"
"01/04/2015";"30716"
"01/05/2015";"30644"
"01/06/2015";"31023"
"01/07/2015";"31110"
"01/08/2015";"31266"
"01/09/2015";"31655"
"01/10/2015";"31267"
"01/11/2015";"31160"
"01/12/2015";"30970"
"01/01/2016";"30446"
"01/02/2016";"30381"
"01/03/2016";"29837"
"01/04/2016";"29400"
"01/05/2016";"29349"
"01/06/2016";"29110"
"01/07/2016";"28223"
"01/08/2016";"27859"
"01/09/2016";"27557"
"01/10/2016";"27814"
"01/11/2016";"27607"
"01/12/2016";"27388"
