"data";"valor"
"01/01/2010";"2,68"
"01/02/2010";"2,73"
"01/03/2010";"2,57"
"01/04/2010";"2,57"
"01/05/2010";"2,44"
"01/06/2010";"2,30"
"01/07/2010";"2,34"
"01/08/2010";"2,28"
"01/09/2010";"2,28"
"01/10/2010";"2,28"
"01/11/2010";"2,16"
"01/12/2010";"2,05"
"01/01/2011";"2,06"
"01/02/2011";"2,02"
"01/03/2011";"1,91"
"01/04/2011";"1,90"
"01/05/2011";"1,94"
"01/06/2011";"1,85"
"01/07/2011";"1,86"
"01/08/2011";"1,82"
"01/09/2011";"1,84"
"01/10/2011";"1,92"
"01/11/2011";"1,87"
"01/12/2011";"1,81"
"01/01/2012";"1,85"
"01/02/2012";"1,84"
"01/03/2012";"1,84"
"01/04/2012";"1,95"
"01/05/2012";"1,86"
"01/06/2012";"1,80"
"01/07/2012";"1,82"
"01/08/2012";"1,88"
"01/09/2012";"1,89"
"01/10/2012";"1,94"
"01/11/2012";"1,92"
"01/12/2012";"1,79"
"01/01/2013";"1,79"
"01/02/2013";"1,83"
"01/03/2013";"1,88"
"01/04/2013";"1,97"
"01/05/2013";"2,01"
"01/06/2013";"1,87"
"01/07/2013";"1,86"
"01/08/2013";"1,83"
"01/09/2013";"1,94"
"01/10/2013";"1,92"
"01/11/2013";"1,89"
"01/12/2013";"1,80"
"01/01/2014";"1,80"
"01/02/2014";"1,87"
"01/03/2014";"1,97"
"01/04/2014";"2,06"
"01/05/2014";"2,11"
"01/06/2014";"2,04"
"01/07/2014";"2,12"
"01/08/2014";"2,17"
"01/09/2014";"2,16"
"01/10/2014";"2,29"
"01/11/2014";"2,20"
"01/12/2014";"2,03"
"01/01/2015";"2,13"
"01/02/2015";"2,25"
"01/03/2015";"2,21"
"01/04/2015";"2,33"
"01/05/2015";"2,44"
"01/06/2015";"2,25"
"01/07/2015";"2,37"
"01/08/2015";"2,46"
"01/09/2015";"2,49"
"01/10/2015";"2,64"
"01/11/2015";"2,77"
"01/12/2015";"2,71"
"01/01/2016";"2,79"
"01/02/2016";"2,80"
"01/03/2016";"2,83"
"01/04/2016";"2,92"
"01/05/2016";"3,01"
"01/06/2016";"2,72"
"01/07/2016";"2,78"
"01/08/2016";"2,91"
"01/09/2016";"2,98"
"01/10/2016";"3,30"
"01/11/2016";"3,25"
"01/12/2016";"3,11"
