"data";"valor"
"01/01/2010";"8,01"
"01/02/2010";"-30,33"
"01/03/2010";"116,03"
"01/04/2010";"80,91"
"01/05/2010";"39,34"
"01/06/2010";"71,55"
"01/07/2010";"46,07"
"01/08/2010";"85,49"
"01/09/2010";"-13,56"
"01/10/2010";"117,25"
"01/11/2010";"151,77"
"01/12/2010";"-152,65"
"01/01/2011";"124,70"
"01/02/2011";"47,51"
"01/03/2011";"10,66"
"01/04/2011";"52,04"
"01/05/2011";"26,59"
"01/06/2011";"112,04"
"01/07/2011";"67,23"
"01/08/2011";"58,31"
"01/09/2011";"68,19"
"01/10/2011";"71,97"
"01/11/2011";"136,61"
"01/12/2011";"-224,30"
"01/01/2012";"11,41"
"01/02/2012";"-30,32"
"01/03/2012";"62,98"
"01/04/2012";"76,78"
"01/05/2012";"88,39"
"01/06/2012";"79,73"
"01/07/2012";"34,55"
"01/08/2012";"88,99"
"01/09/2012";"141,73"
"01/10/2012";"65,33"
"01/11/2012";"139,36"
"01/12/2012";"-6,49"
"01/01/2013";"-11,27"
"01/02/2013";"-56,00"
"01/03/2013";"83,55"
"01/04/2013";"266,58"
"01/05/2013";"-42,68"
"01/06/2013";"72,96"
"01/07/2013";"235,44"
"01/08/2013";"-22,83"
"01/09/2013";"31,05"
"01/10/2013";"127,30"
"01/11/2013";"346,02"
"01/12/2013";"288,00"
"01/01/2014";"-87,36"
"01/02/2014";"24,09"
"01/03/2014";"34,09"
"01/04/2014";"-109,14"
"01/05/2014";"136,45"
"01/06/2014";"-183,67"
"01/07/2014";"146,30"
"01/08/2014";"68,22"
"01/09/2014";"-7,06"
"01/10/2014";"-111,16"
"01/11/2014";"287,14"
"01/12/2014";"-83,04"
"01/01/2015";"140,53"
"01/02/2015";"-22,22"
"01/03/2015";"42,94"
"01/04/2015";"78,38"
"01/05/2015";"257,93"
"01/06/2015";"23,89"
"01/07/2015";"-174,35"
"01/08/2015";"198,07"
"01/09/2015";"49,55"
"01/10/2015";"-72,03"
"01/11/2015";"47,42"
"01/12/2015";"129,05"
"01/01/2016";"159,53"
"01/02/2016";"16,98"
"01/03/2016";"70,87"
"01/04/2016";"-5,09"
"01/05/2016";"115,69"
"01/06/2016";"44,45"
"01/07/2016";"-72,14"
"01/08/2016";"151,94"
"01/09/2016";"-31,34"
"01/10/2016";"221,99"
"01/11/2016";"222,66"
"01/12/2016";"76,45"
