"data";"valor"
"01/03/2011";"2,24"
"01/04/2011";"2,26"
"01/05/2011";"2,25"
"01/06/2011";"2,23"
"01/07/2011";"2,23"
"01/08/2011";"2,19"
"01/09/2011";"2,11"
"01/10/2011";"2,10"
"01/11/2011";"2,08"
"01/12/2011";"2,05"
"01/01/2012";"2,06"
"01/02/2012";"2,07"
"01/03/2012";"2,05"
"01/04/2012";"2,00"
"01/05/2012";"1,86"
"01/06/2012";"1,70"
"01/07/2012";"1,72"
"01/08/2012";"1,70"
"01/09/2012";"1,75"
"01/10/2012";"1,72"
"01/11/2012";"1,72"
"01/12/2012";"1,68"
"01/01/2013";"1,72"
"01/02/2013";"1,73"
"01/03/2013";"1,66"
"01/04/2013";"1,67"
"01/05/2013";"1,65"
"01/06/2013";"1,64"
"01/07/2013";"1,70"
"01/08/2013";"1,76"
"01/09/2013";"1,79"
"01/10/2013";"1,75"
"01/11/2013";"1,78"
"01/12/2013";"1,80"
"01/01/2014";"1,89"
"01/02/2014";"1,96"
"01/03/2014";"1,95"
"01/04/2014";"1,89"
"01/05/2014";"1,92"
"01/06/2014";"1,92"
"01/07/2014";"1,93"
"01/08/2014";"1,94"
"01/09/2014";"1,91"
"01/10/2014";"1,92"
"01/11/2014";"1,90"
"01/12/2014";"1,89"
"01/01/2015";"1,98"
"01/02/2015";"2,04"
"01/03/2015";"2,03"
"01/04/2015";"2,03"
"01/05/2015";"2,05"
"01/06/2015";"2,03"
"01/07/2015";"2,03"
"01/08/2015";"2,06"
"01/09/2015";"2,11"
"01/10/2015";"2,14"
"01/11/2015";"2,16"
"01/12/2015";"2,16"
"01/01/2016";"2,26"
"01/02/2016";"2,26"
"01/03/2016";"2,23"
"01/04/2016";"2,22"
"01/05/2016";"2,19"
"01/06/2016";"2,17"
"01/07/2016";"2,17"
"01/08/2016";"2,18"
"01/09/2016";"2,19"
"01/10/2016";"2,17"
"01/11/2016";"2,17"
"01/12/2016";"2,17"
