"data";"valor"
"01/03/2011";"0,52"
"01/04/2011";"0,52"
"01/05/2011";"0,56"
"01/06/2011";"0,53"
"01/07/2011";"0,57"
"01/08/2011";"0,58"
"01/09/2011";"0,55"
"01/10/2011";"0,56"
"01/11/2011";"0,54"
"01/12/2011";"0,55"
"01/01/2012";"0,51"
"01/02/2012";"0,53"
"01/03/2012";"0,53"
"01/04/2012";"0,52"
"01/05/2012";"0,50"
"01/06/2012";"0,53"
"01/07/2012";"0,51"
"01/08/2012";"0,46"
"01/09/2012";"0,45"
"01/10/2012";"0,43"
"01/11/2012";"0,36"
"01/12/2012";"0,34"
"01/01/2013";"0,33"
"01/02/2013";"0,32"
"01/03/2013";"0,34"
"01/04/2013";"0,32"
"01/05/2013";"0,34"
"01/06/2013";"0,33"
"01/07/2013";"0,35"
"01/08/2013";"0,32"
"01/09/2013";"0,33"
"01/10/2013";"0,31"
"01/11/2013";"0,34"
"01/12/2013";"0,33"
"01/01/2014";"0,33"
"01/02/2014";"0,35"
"01/03/2014";"0,38"
"01/04/2014";"0,38"
"01/05/2014";"0,36"
"01/06/2014";"0,36"
"01/07/2014";"0,39"
"01/08/2014";"0,40"
"01/09/2014";"0,39"
"01/10/2014";"0,37"
"01/11/2014";"0,35"
"01/12/2014";"0,38"
"01/01/2015";"0,38"
"01/02/2015";"0,38"
"01/03/2015";"0,39"
"01/04/2015";"0,38"
"01/05/2015";"0,38"
"01/06/2015";"0,37"
"01/07/2015";"0,49"
"01/08/2015";"0,50"
"01/09/2015";"0,54"
"01/10/2015";"0,54"
"01/11/2015";"0,55"
"01/12/2015";"0,55"
"01/01/2016";"0,56"
"01/02/2016";"0,55"
"01/03/2016";"0,51"
"01/04/2016";"0,56"
"01/05/2016";"0,56"
"01/06/2016";"0,59"
"01/07/2016";"0,60"
"01/08/2016";"0,49"
"01/09/2016";"0,57"
"01/10/2016";"0,63"
"01/11/2016";"0,63"
"01/12/2016";"0,63"
