"data";"valor"
"01/03/2011";"178874"
"01/04/2011";"179596"
"01/05/2011";"182632"
"01/06/2011";"186295"
"01/07/2011";"187930"
"01/08/2011";"193701"
"01/09/2011";"196890"
"01/10/2011";"198974"
"01/11/2011";"203520"
"01/12/2011";"209236"
"01/01/2012";"210392"
"01/02/2012";"210409"
"01/03/2012";"213089"
"01/04/2012";"214367"
"01/05/2012";"218368"
"01/06/2012";"223656"
"01/07/2012";"224171"
"01/08/2012";"227025"
"01/09/2012";"229901"
"01/10/2012";"233255"
"01/11/2012";"237750"
"01/12/2012";"242995"
"01/01/2013";"243905"
"01/02/2013";"245210"
"01/03/2013";"247829"
"01/04/2013";"249456"
"01/05/2013";"251114"
"01/06/2013";"251305"
"01/07/2013";"253210"
"01/08/2013";"254300"
"01/09/2013";"255752"
"01/10/2013";"256564"
"01/11/2013";"259922"
"01/12/2013";"264223"
"01/01/2014";"264650"
"01/02/2014";"265385"
"01/03/2014";"264570"
"01/04/2014";"267364"
"01/05/2014";"270568"
"01/06/2014";"271247"
"01/07/2014";"272492"
"01/08/2014";"275236"
"01/09/2014";"276228"
"01/10/2014";"278317"
"01/11/2014";"281746"
"01/12/2014";"284534"
"01/01/2015";"283900"
"01/02/2015";"282381"
"01/03/2015";"279098"
"01/04/2015";"278888"
"01/05/2015";"278883"
"01/06/2015";"277611"
"01/07/2015";"277356"
"01/08/2015";"276108"
"01/09/2015";"276391"
"01/10/2015";"275346"
"01/11/2015";"276477"
"01/12/2015";"279496"
"01/01/2016";"276429"
"01/02/2016";"273092"
"01/03/2016";"270045"
"01/04/2016";"267956"
"01/05/2016";"264411"
"01/06/2016";"262417"
"01/07/2016";"259377"
"01/08/2016";"257069"
"01/09/2016";"258478"
"01/10/2016";"257951"
"01/11/2016";"258963"
"01/12/2016";"257173"
