"data";"valor"
"01/01/2010";"-13545,89"
"01/02/2010";"731,32"
"01/03/2010";"3796,25"
"01/04/2010";"-16609,07"
"01/05/2010";"1392,06"
"01/06/2010";"-817,23"
"01/07/2010";"-658,86"
"01/08/2010";"-3543,35"
"01/09/2010";"-25579,95"
"01/10/2010";"-7350,22"
"01/11/2010";"-1806,68"
"01/12/2010";"-15251,54"
"01/01/2011";"-13931,68"
"01/02/2011";"-2577,82"
"01/03/2011";"-9686,36"
"01/04/2011";"-15272,11"
"01/05/2011";"-4478,69"
"01/06/2011";"-9816,02"
"01/07/2011";"-10985,44"
"01/08/2011";"-2089,31"
"01/09/2011";"-6050,39"
"01/10/2011";"-11475,89"
"01/11/2011";"-4944,73"
"01/12/2011";"-2278,62"
"01/01/2012";"-20244,58"
"01/02/2012";"-5286,22"
"01/03/2012";"-7519,04"
"01/04/2012";"-11555,85"
"01/05/2012";"-1646,34"
"01/06/2012";"-2098,70"
"01/07/2012";"-3869,24"
"01/08/2012";"-1261,58"
"01/09/2012";"-1072,29"
"01/10/2012";"-10126,06"
"01/11/2012";"5735,92"
"01/12/2012";"-27894,44"
"01/01/2013";"-26077,10"
"01/02/2013";"7199,80"
"01/03/2013";"-1142,94"
"01/04/2013";"-7331,13"
"01/05/2013";"-5192,90"
"01/06/2013";"-1497,29"
"01/07/2013";"-4003,03"
"01/08/2013";"77,40"
"01/09/2013";"10728,98"
"01/10/2013";"-5384,23"
"01/11/2013";"-28954,01"
"01/12/2013";"-15032,37"
"01/01/2014";"-12461,72"
"01/02/2014";"3365,39"
"01/03/2014";"-3195,62"
"01/04/2014";"-16745,20"
"01/05/2014";"10936,92"
"01/06/2014";"2915,89"
"01/07/2014";"1748,66"
"01/08/2014";"11882,55"
"01/09/2014";"21001,80"
"01/10/2014";"-4791,95"
"01/11/2014";"6371,74"
"01/12/2014";"-671,60"
"01/01/2015";"-10215,63"
"01/02/2015";"6693,63"
"01/03/2015";"-1525,60"
"01/04/2015";"-10716,03"
"01/05/2015";"8610,76"
"01/06/2015";"8542,27"
"01/07/2015";"6214,25"
"01/08/2015";"6735,67"
"01/09/2015";"6790,59"
"01/10/2015";"12388,41"
"01/11/2015";"21623,14"
"01/12/2015";"60814,95"
"01/01/2016";"-21058,05"
"01/02/2016";"26415,78"
"01/03/2016";"8873,53"
"01/04/2016";"-8709,23"
"01/05/2016";"17650,66"
"01/06/2016";"10406,08"
"01/07/2016";"11925,03"
"01/08/2016";"21990,69"
"01/09/2016";"26530,43"
"01/10/2016";"-39349,34"
"01/11/2016";"39653,75"
"01/12/2016";"64172,02"
