"data";"valor"
"01/01/2013";"10,67"
"01/02/2013";"10,79"
"01/03/2013";"10,87"
"01/04/2013";"11,14"
"01/05/2013";"11,26"
"01/06/2013";"11,37"
"01/07/2013";"11,56"
"01/08/2013";"11,87"
"01/09/2013";"11,73"
"01/10/2013";"11,86"
"01/11/2013";"12,01"
"01/12/2013";"12,59"
"01/01/2014";"12,65"
"01/02/2014";"12,72"
"01/03/2014";"12,83"
"01/04/2014";"12,87"
"01/05/2014";"12,98"
"01/06/2014";"13,22"
"01/07/2014";"13,29"
"01/08/2014";"13,34"
"01/09/2014";"13,40"
"01/10/2014";"13,35"
"01/11/2014";"13,36"
"01/12/2014";"13,32"
"01/01/2015";"13,35"
"01/02/2015";"13,40"
"01/03/2015";"12,93"
"01/04/2015";"13,51"
"01/05/2015";"13,73"
"01/06/2015";"13,93"
"01/07/2015";"14,04"
"01/08/2015";"14,17"
"01/09/2015";"14,59"
"01/10/2015";"14,67"
"01/11/2015";"14,76"
"01/12/2015";"14,86"
"01/01/2016";"14,91"
"01/02/2016";"14,99"
"01/03/2016";"15,07"
"01/04/2016";"15,14"
"01/05/2016";"15,31"
"01/06/2016";"15,59"
"01/07/2016";"15,59"
"01/08/2016";"15,58"
"01/09/2016";"15,64"
"01/10/2016";"15,67"
"01/11/2016";"15,71"
"01/12/2016";"15,76"
