"data";"valor"
"01/01/2012";"9,1"
"01/04/2012";"6,8"
"01/07/2012";"4,6"
"01/10/2012";"5,6"
"01/01/2013";"5,1"
"01/04/2013";"4,8"
"01/07/2013";"5,3"
"01/10/2013";"4,9"
"01/01/2014";"8,0"
"01/04/2014";"5,8"
"01/07/2014";"3,6"
"01/10/2014";"3,6"
"01/01/2015";"2,8"
"01/04/2015";"3,0"
"01/07/2015";"3,1"
"01/10/2015";"3,7"
"01/01/2016";"4,2"
"01/04/2016";"4,6"
"01/07/2016";"11,6"
"01/10/2016";"3,7"
"01/01/2017";"8,7"
"01/04/2017";"9,6"
"01/07/2017";"12,6"
"01/10/2017";"9,2"
"01/01/2018";"11,5"
"01/04/2018";"13,0"
"01/07/2018";"20,0"
"01/10/2018";"14,8"
"01/01/2019";"14,3"
"01/04/2019";"12,4"
"01/07/2019";"7,8"
"01/10/2019";"5,9"
"01/01/2020";"9,4"
"01/04/2020";"8,4"
"01/07/2020";"7,0"
"01/10/2020";"6,3"
"01/01/2021";"7,3"
"01/04/2021";"7,7"
"01/07/2021";"7,8"
"01/10/2021";"7,2"
"01/01/2022";"7,2"
"01/04/2022";"7,3"
"01/07/2022";"7,0"
"01/10/2022";"7,2"
"01/01/2023";"6,7"
"01/04/2023";"6,1"
