"data";"valor"
"01/01/2013";"70,89"
"01/02/2013";"70,77"
"01/03/2013";"70,48"
"01/04/2013";"70,18"
"01/05/2013";"69,94"
"01/06/2013";"70,16"
"01/07/2013";"70,96"
"01/08/2013";"71,66"
"01/09/2013";"72,47"
"01/10/2013";"73,76"
"01/11/2013";"74,76"
"01/12/2013";"75,66"
"01/01/2014";"76,88"
"01/02/2014";"78,29"
"01/03/2014";"79,29"
"01/04/2014";"80,79"
"01/05/2014";"81,85"
"01/06/2014";"83,11"
"01/07/2014";"84,34"
"01/08/2014";"85,40"
"01/09/2014";"86,13"
"01/10/2014";"87,36"
"01/11/2014";"88,40"
"01/12/2014";"89,25"
"01/01/2015";"90,58"
"01/02/2015";"91,73"
"01/03/2015";"92,82"
"01/04/2015";"94,34"
"01/05/2015";"95,64"
"01/06/2015";"96,89"
"01/07/2015";"98,18"
"01/08/2015";"99,61"
"01/09/2015";"100,84"
"01/10/2015";"102,56"
"01/11/2015";"103,61"
"01/12/2015";"104,42"
"01/01/2016";"105,23"
"01/02/2016";"106,27"
"01/03/2016";"107,69"
"01/04/2016";"109,22"
"01/05/2016";"110,64"
"01/06/2016";"112,01"
"01/07/2016";"113,09"
"01/08/2016";"114,28"
"01/09/2016";"115,43"
"01/10/2016";"116,64"
"01/11/2016";"117,84"
"01/12/2016";"119,04"
