"data";"valor"
"01/01/2013";"15,22"
"01/02/2013";"15,12"
"01/03/2013";"14,99"
"01/04/2013";"14,85"
"01/05/2013";"14,63"
"01/06/2013";"14,55"
"01/07/2013";"14,44"
"01/08/2013";"14,42"
"01/09/2013";"14,55"
"01/10/2013";"14,51"
"01/11/2013";"14,58"
"01/12/2013";"14,49"
"01/01/2014";"14,50"
"01/02/2014";"14,63"
"01/03/2014";"14,64"
"01/04/2014";"14,67"
"01/05/2014";"14,73"
"01/06/2014";"14,82"
"01/07/2014";"14,67"
"01/08/2014";"14,70"
"01/09/2014";"14,67"
"01/10/2014";"14,64"
"01/11/2014";"14,76"
"01/12/2014";"14,76"
"01/01/2015";"14,87"
"01/02/2015";"15,02"
"01/03/2015";"15,13"
"01/04/2015";"15,28"
"01/05/2015";"15,29"
"01/06/2015";"15,51"
"01/07/2015";"15,48"
"01/08/2015";"15,58"
"01/09/2015";"15,76"
"01/10/2015";"15,96"
"01/11/2015";"16,16"
"01/12/2015";"16,14"
"01/01/2016";"16,24"
"01/02/2016";"16,40"
"01/03/2016";"16,52"
"01/04/2016";"16,57"
"01/05/2016";"16,50"
"01/06/2016";"16,64"
"01/07/2016";"16,63"
"01/08/2016";"16,63"
"01/09/2016";"16,73"
"01/10/2016";"16,83"
"01/11/2016";"16,80"
"01/12/2016";"16,74"
