"data";"valor"
"01/01/2016";"65,0"
"01/04/2016";"67,6"
"01/07/2016";"70,4"
"01/10/2016";"73,7"
"01/01/2017";"82,5"
"01/04/2017";"135,1"
"01/07/2017";"135,1"
"01/10/2017";"151,6"
"01/01/2018";"150,2"
"01/04/2018";"147,0"
"01/07/2018";"41,1"
"01/10/2018";"30,9"
"01/01/2019";"17,1"
"01/04/2019";"1,0"
"01/07/2019";"3,5"
"01/10/2019";"1,7"
"01/01/2020";"10,7"
"01/04/2020";"26,3"
"01/07/2020";"26,4"
"01/10/2020";"40,9"
"01/01/2021";"18,9"
"01/04/2021";"38,8"
"01/07/2021";"51,9"
"01/10/2021";"64,6"
"01/01/2022";"70,7"
"01/04/2022";"64,3"
"01/07/2022";"66,9"
"01/10/2022";"67,6"
"01/01/2023";"56,0"
"01/04/2023";"96,3"
