"data";"valor"
"01/01/2013";"15,68"
"01/02/2013";"15,42"
"01/03/2013";"14,51"
"01/04/2013";"15,02"
"01/05/2013";"14,86"
"01/06/2013";"14,86"
"01/07/2013";"14,83"
"01/08/2013";"14,90"
"01/09/2013";"14,91"
"01/10/2013";"14,87"
"01/11/2013";"15,05"
"01/12/2013";"15,20"
"01/01/2014";"15,21"
"01/02/2014";"15,19"
"01/03/2014";"15,38"
"01/04/2014";"15,23"
"01/05/2014";"15,24"
"01/06/2014";"15,57"
"01/07/2014";"15,43"
"01/08/2014";"15,49"
"01/09/2014";"15,43"
"01/10/2014";"15,52"
"01/11/2014";"15,25"
"01/12/2014";"15,72"
"01/01/2015";"15,60"
"01/02/2015";"16,21"
"01/03/2015";"16,14"
"01/04/2015";"16,23"
"01/05/2015";"16,17"
"01/06/2015";"16,37"
"01/07/2015";"16,55"
"01/08/2015";"16,69"
"01/09/2015";"16,98"
"01/10/2015";"17,15"
"01/11/2015";"17,27"
"01/12/2015";"17,41"
"01/01/2016";"17,50"
"01/02/2016";"17,50"
"01/03/2016";"17,68"
"01/04/2016";"17,68"
"01/05/2016";"17,71"
"01/06/2016";"17,96"
"01/07/2016";"18,00"
"01/08/2016";"18,04"
"01/09/2016";"18,11"
"01/10/2016";"18,10"
"01/11/2016";"18,17"
"01/12/2016";"17,82"
