"data";"valor"
"01/01/2016";"48,1"
"01/04/2016";"45,5"
"01/07/2016";"41,9"
"01/10/2016";"39,4"
"01/01/2017";"37,2"
"01/04/2017";"36,1"
"01/07/2017";"34,8"
"01/10/2017";"35,7"
"01/01/2018";"36,1"
"01/04/2018";"37,1"
"01/07/2018";"39,1"
"01/10/2018";"42,5"
"01/01/2019";"44,9"
"01/04/2019";"48,6"
"01/07/2019";"54,2"
"01/10/2019";"58,9"
"01/01/2020";"63,7"
"01/04/2020";"67,4"
"01/07/2020";"81,5"
"01/10/2020";"97,1"
"01/01/2021";"109,0"
"01/04/2021";"112,9"
"01/07/2021";"126,0"
"01/10/2021";"132,6"
"01/01/2022";"138,1"
"01/04/2022";"143,1"
"01/07/2022";"161,4"
"01/10/2022";"172,0"
"01/01/2023";"181,7"
"01/04/2023";"186,6"
