"data";"valor"
"01/01/2013";"11,60"
"01/02/2013";"11,02"
"01/03/2013";"11,19"
"01/04/2013";"11,33"
"01/05/2013";"11,50"
"01/06/2013";"11,52"
"01/07/2013";"11,54"
"01/08/2013";"11,56"
"01/09/2013";"11,63"
"01/10/2013";"11,72"
"01/11/2013";"11,80"
"01/12/2013";"11,94"
"01/01/2014";"12,01"
"01/02/2014";"12,16"
"01/03/2014";"12,25"
"01/04/2014";"12,34"
"01/05/2014";"12,44"
"01/06/2014";"12,45"
"01/07/2014";"12,49"
"01/08/2014";"12,60"
"01/09/2014";"12,61"
"01/10/2014";"12,69"
"01/11/2014";"12,82"
"01/12/2014";"12,97"
"01/01/2015";"13,09"
"01/02/2015";"13,15"
"01/03/2015";"13,31"
"01/04/2015";"13,41"
"01/05/2015";"13,44"
"01/06/2015";"13,72"
"01/07/2015";"13,85"
"01/08/2015";"13,94"
"01/09/2015";"14,09"
"01/10/2015";"14,24"
"01/11/2015";"14,31"
"01/12/2015";"14,52"
"01/01/2016";"14,59"
"01/02/2016";"14,71"
"01/03/2016";"14,76"
"01/04/2016";"14,78"
"01/05/2016";"14,88"
"01/06/2016";"14,39"
"01/07/2016";"14,44"
"01/08/2016";"14,45"
"01/09/2016";"14,51"
"01/10/2016";"14,54"
"01/11/2016";"14,51"
"01/12/2016";"14,49"
