"data";"valor"
"01/01/2016";"60,9"
"01/04/2016";"68,3"
"01/07/2016";"70,8"
"01/10/2016";"69,2"
"01/01/2017";"71,2"
"01/04/2017";"63,9"
"01/07/2017";"62,0"
"01/10/2017";"57,1"
"01/01/2018";"57,8"
"01/04/2018";"53,8"
"01/07/2018";"51,9"
"01/10/2018";"49,6"
"01/01/2019";"53,0"
"01/04/2019";"53,7"
"01/07/2019";"52,1"
"01/10/2019";"49,2"
"01/01/2020";"47,9"
"01/04/2020";"44,0"
"01/07/2020";"39,3"
"01/10/2020";"36,1"
"01/01/2021";"37,6"
"01/04/2021";"37,7"
"01/07/2021";"39,2"
"01/10/2021";"41,2"
"01/01/2022";"45,0"
"01/04/2022";"47,0"
"01/07/2022";"50,1"
"01/10/2022";"50,3"
"01/01/2023";"52,8"
"01/04/2023";"56,0"
