"data";"valor"
"01/01/2010";"-343,93"
"01/02/2010";"-426,09"
"01/03/2010";"-135,55"
"01/04/2010";"-127,67"
"01/05/2010";"-402,96"
"01/06/2010";"95,27"
"01/07/2010";"-115,05"
"01/08/2010";"-351,21"
"01/09/2010";"-606,51"
"01/10/2010";"-432,77"
"01/11/2010";"-188,41"
"01/12/2010";"294,56"
"01/01/2011";"252,77"
"01/02/2011";"-422,28"
"01/03/2011";"260,15"
"01/04/2011";"-425,73"
"01/05/2011";"-230,96"
"01/06/2011";"-564,65"
"01/07/2011";"55,75"
"01/08/2011";"-162,75"
"01/09/2011";"-120,16"
"01/10/2011";"-44,32"
"01/11/2011";"-189,38"
"01/12/2011";"-59,83"
"01/01/2012";"-453,76"
"01/02/2012";"665,03"
"01/03/2012";"-228,62"
"01/04/2012";"-50,24"
"01/05/2012";"-259,02"
"01/06/2012";"-466,26"
"01/07/2012";"-472,11"
"01/08/2012";"-181,00"
"01/09/2012";"166,20"
"01/10/2012";"309,83"
"01/11/2012";"605,52"
"01/12/2012";"2243,41"
"01/01/2013";"-167,71"
"01/02/2013";"-63,60"
"01/03/2013";"-298,94"
"01/04/2013";"292,72"
"01/05/2013";"610,60"
"01/06/2013";"-447,62"
"01/07/2013";"265,28"
"01/08/2013";"68,53"
"01/09/2013";"63,84"
"01/10/2013";"-184,19"
"01/11/2013";"67,01"
"01/12/2013";"-95,60"
"01/01/2014";"-399,36"
"01/02/2014";"-297,12"
"01/03/2014";"-234,02"
"01/04/2014";"67,65"
"01/05/2014";"-149,03"
"01/06/2014";"-300,69"
"01/07/2014";"352,47"
"01/08/2014";"440,04"
"01/09/2014";"1392,90"
"01/10/2014";"491,17"
"01/11/2014";"-89,67"
"01/12/2014";"1266,54"
"01/01/2015";"-477,28"
"01/02/2015";"-195,43"
"01/03/2015";"-99,72"
"01/04/2015";"-166,30"
"01/05/2015";"979,02"
"01/06/2015";"336,45"
"01/07/2015";"955,06"
"01/08/2015";"625,71"
"01/09/2015";"757,42"
"01/10/2015";"-35,94"
"01/11/2015";"-87,86"
"01/12/2015";"154,08"
"01/01/2016";"252,23"
"01/02/2016";"-729,97"
"01/03/2016";"1037,93"
"01/04/2016";"331,15"
"01/05/2016";"-256,17"
"01/06/2016";"-35,90"
"01/07/2016";"775,18"
"01/08/2016";"-492,53"
"01/09/2016";"-235,22"
"01/10/2016";"-217,73"
"01/11/2016";"-391,68"
"01/12/2016";"428,36"
