"data";"valor"
"01/01/2016";"6,7"
"01/04/2016";"6,4"
"01/07/2016";"7,1"
"01/10/2016";"6,8"
"01/01/2017";"6,4"
"01/04/2017";"6,5"
"01/07/2017";"6,0"
"01/10/2017";"5,2"
"01/01/2018";"4,8"
"01/04/2018";"4,5"
"01/07/2018";"4,6"
"01/10/2018";"4,0"
"01/01/2019";"4,3"
"01/04/2019";"4,4"
"01/07/2019";"5,1"
"01/10/2019";"4,5"
"01/01/2020";"5,6"
"01/04/2020";"4,7"
"01/07/2020";"3,8"
"01/10/2020";"3,5"
"01/01/2021";"3,6"
"01/04/2021";"3,7"
"01/07/2021";"4,0"
"01/10/2021";"3,7"
"01/01/2022";"4,3"
"01/04/2022";"4,4"
"01/07/2022";"4,7"
"01/10/2022";"5,2"
"01/01/2023";"5,5"
"01/04/2023";"5,9"
