"data";"valor"
"01/01/2010";"4508,3"
"01/02/2010";"4452,8"
"01/03/2010";"5840,3"
"01/04/2010";"5051,6"
"01/05/2010";"5337,9"
"01/06/2010";"5568,6"
"01/07/2010";"5858,3"
"01/08/2010";"5659,4"
"01/09/2010";"6107,9"
"01/10/2010";"6137,8"
"01/11/2010";"5923,6"
"01/12/2010";"7341,2"
"01/01/2011";"6093,2"
"01/02/2011";"5552,4"
"01/03/2011";"6416,4"
"01/04/2011";"6463,4"
"01/05/2011";"7031,9"
"01/06/2011";"6967,1"
"01/07/2011";"7131,6"
"01/08/2011";"7158,3"
"01/09/2011";"6760,3"
"01/10/2011";"6815,4"
"01/11/2011";"6362,0"
"01/12/2011";"8039,6"
"01/01/2012";"7146,0"
"01/02/2012";"6298,4"
"01/03/2012";"7348,4"
"01/04/2012";"7021,4"
"01/05/2012";"7616,1"
"01/06/2012";"6909,9"
"01/07/2012";"7193,5"
"01/08/2012";"7124,1"
"01/09/2012";"6758,9"
"01/10/2012";"7830,5"
"01/11/2012";"7053,7"
"01/12/2012";"8442,6"
"01/01/2013";"7834,4"
"01/02/2013";"6723,6"
"01/03/2013";"7431,4"
"01/04/2013";"7898,7"
"01/05/2013";"8111,3"
"01/06/2013";"6838,2"
"01/07/2013";"7748,2"
"01/08/2013";"7677,0"
"01/09/2013";"7902,2"
"01/10/2013";"8724,2"
"01/11/2013";"7209,2"
"01/12/2013";"8484,4"
"01/01/2014";"7663,5"
"01/02/2014";"7294,5"
"01/03/2014";"7421,2"
"01/04/2014";"8146,9"
"01/05/2014";"8407,9"
"01/06/2014";"7732,1"
"01/07/2014";"9061,2"
"01/08/2014";"7827,9"
"01/09/2014";"8610,3"
"01/10/2014";"8109,5"
"01/11/2014";"7148,0"
"01/12/2014";"9127,5"
"01/01/2015";"7389,6"
"01/02/2015";"6471,1"
"01/03/2015";"7491,9"
"01/04/2015";"6913,7"
"01/05/2015";"6877,2"
"01/06/2015";"6954,0"
"01/07/2015";"7002,2"
"01/08/2015";"5910,1"
"01/09/2015";"6233,5"
"01/10/2015";"6055,8"
"01/11/2015";"5572,6"
"01/12/2015";"6472,9"
"01/01/2016";"4864,5"
"01/02/2016";"4968,1"
"01/03/2016";"6096,3"
"01/04/2016";"5827,2"
"01/05/2016";"5560,4"
"01/06/2016";"6623,4"
"01/07/2016";"5649,7"
"01/08/2016";"5808,2"
"01/09/2016";"5711,8"
"01/10/2016";"5887,0"
"01/11/2016";"5618,3"
"01/12/2016";"7094,7"
