"data";"valor"
"01/01/2016";"25,0"
"01/04/2016";"28,2"
"01/07/2016";"27,7"
"01/10/2016";"26,4"
"01/01/2017";"26,1"
"01/04/2017";"27,7"
"01/07/2017";"26,4"
"01/10/2017";"29,2"
"01/01/2018";"26,8"
"01/04/2018";"27,7"
"01/07/2018";"31,5"
"01/10/2018";"34,8"
"01/01/2019";"34,5"
"01/04/2019";"33,2"
"01/07/2019";"36,3"
"01/10/2019";"38,5"
"01/01/2020";"40,2"
"01/04/2020";"42,2"
"01/07/2020";"53,9"
"01/10/2020";"61,2"
"01/01/2021";"72,9"
"01/04/2021";"135,7"
"01/07/2021";"138,0"
"01/10/2021";"147,0"
"01/01/2022";"150,6"
"01/04/2022";"136,2"
"01/07/2022";"118,9"
"01/10/2022";"97,8"
"01/01/2023";"92,3"
"01/04/2023";"85,8"
