"data";"valor"
"01/03/2011";"13,51"
"01/04/2011";"14,35"
"01/05/2011";"13,70"
"01/06/2011";"13,24"
"01/07/2011";"14,43"
"01/08/2011";"13,68"
"01/09/2011";"14,54"
"01/10/2011";"14,38"
"01/11/2011";"13,81"
"01/12/2011";"12,49"
"01/01/2012";"12,56"
"01/02/2012";"12,42"
"01/03/2012";"11,78"
"01/04/2012";"12,09"
"01/05/2012";"10,75"
"01/06/2012";"10,32"
"01/07/2012";"9,81"
"01/08/2012";"10,03"
"01/09/2012";"10,62"
"01/10/2012";"10,70"
"01/11/2012";"11,28"
"01/12/2012";"10,51"
"01/01/2013";"9,79"
"01/02/2013";"9,11"
"01/03/2013";"10,34"
"01/04/2013";"11,93"
"01/05/2013";"10,38"
"01/06/2013";"11,78"
"01/07/2013";"11,73"
"01/08/2013";"11,50"
"01/09/2013";"12,35"
"01/10/2013";"12,89"
"01/11/2013";"13,23"
"01/12/2013";"13,51"
"01/01/2014";"13,48"
"01/02/2014";"14,12"
"01/03/2014";"13,47"
"01/04/2014";"14,20"
"01/05/2014";"13,83"
"01/06/2014";"13,25"
"01/07/2014";"13,80"
"01/08/2014";"13,92"
"01/09/2014";"13,82"
"01/10/2014";"14,68"
"01/11/2014";"14,02"
"01/12/2014";"14,40"
"01/01/2015";"14,46"
"01/02/2015";"14,54"
"01/03/2015";"15,68"
"01/04/2015";"15,92"
"01/05/2015";"15,71"
"01/06/2015";"15,66"
"01/07/2015";"16,02"
"01/08/2015";"15,64"
"01/09/2015";"17,56"
"01/10/2015";"16,96"
"01/11/2015";"17,36"
"01/12/2015";"16,89"
"01/01/2016";"17,57"
"01/02/2016";"18,21"
"01/03/2016";"15,18"
"01/04/2016";"15,76"
"01/05/2016";"16,61"
"01/06/2016";"16,28"
"01/07/2016";"17,41"
"01/08/2016";"16,12"
"01/09/2016";"16,58"
"01/10/2016";"16,82"
"01/11/2016";"15,36"
"01/12/2016";"15,02"
