"data";"valor"
"01/01/2012";"3204,3"
"01/04/2012";"3975,3"
"01/07/2012";"3752,8"
"01/10/2012";"4530,8"
"01/01/2013";"3808,4"
"01/04/2013";"5126,5"
"01/07/2013";"5676,0"
"01/10/2013";"5678,9"
"01/01/2014";"4838,8"
"01/04/2014";"4476,8"
"01/07/2014";"5939,4"
"01/10/2014";"6207,7"
"01/01/2015";"6884,4"
"01/04/2015";"6965,3"
"01/07/2015";"7267,4"
"01/10/2015";"7487,6"
"01/01/2016";"7177,6"
"01/04/2016";"6987,0"
"01/07/2016";"4825,6"
"01/10/2016";"7410,7"
"01/01/2017";"4636,9"
"01/04/2017";"4373,6"
"01/07/2017";"3207,2"
"01/10/2017";"3613,2"
"01/01/2018";"3070,3"
"01/04/2018";"3212,6"
"01/07/2018";"3048,8"
"01/10/2018";"4201,4"
"01/01/2019";"3587,8"
"01/04/2019";"3953,2"
"01/07/2019";"3818,8"
"01/10/2019";"5446,9"
"01/01/2020";"3857,4"
"01/04/2020";"3908,7"
"01/07/2020";"3735,8"
"01/10/2020";"5068,0"
"01/01/2021";"4939,0"
"01/04/2021";"4977,6"
"01/07/2021";"5411,0"
"01/10/2021";"7849,8"
"01/01/2022";"8478,0"
"01/04/2022";"10493,1"
"01/07/2022";"11757,3"
"01/10/2022";"12806,5"
"01/01/2023";"12939,2"
"01/04/2023";"12971,3"
