"data";"valor"
"01/01/2013";"3,51"
"01/02/2013";"3,48"
"01/03/2013";"3,45"
"01/04/2013";"3,36"
"01/05/2013";"3,19"
"01/06/2013";"3,11"
"01/07/2013";"3,08"
"01/08/2013";"3,05"
"01/09/2013";"3,04"
"01/10/2013";"3,02"
"01/11/2013";"3,02"
"01/12/2013";"3,00"
"01/01/2014";"2,97"
"01/02/2014";"2,89"
"01/03/2014";"2,86"
"01/04/2014";"2,83"
"01/05/2014";"2,80"
"01/06/2014";"2,87"
"01/07/2014";"2,86"
"01/08/2014";"2,84"
"01/09/2014";"2,84"
"01/10/2014";"2,79"
"01/11/2014";"2,80"
"01/12/2014";"2,77"
"01/01/2015";"2,66"
"01/02/2015";"2,67"
"01/03/2015";"2,68"
"01/04/2015";"2,67"
"01/05/2015";"2,63"
"01/06/2015";"2,65"
"01/07/2015";"2,66"
"01/08/2015";"2,68"
"01/09/2015";"2,73"
"01/10/2015";"2,75"
"01/11/2015";"2,84"
"01/12/2015";"2,99"
"01/01/2016";"3,10"
"01/02/2016";"3,21"
"01/03/2016";"3,32"
"01/04/2016";"3,40"
"01/05/2016";"3,49"
"01/06/2016";"3,59"
"01/07/2016";"3,64"
"01/08/2016";"3,72"
"01/09/2016";"3,77"
"01/10/2016";"3,83"
"01/11/2016";"3,95"
"01/12/2016";"4,04"
