"data";"valor"
"01/01/2012";"38592"
"01/02/2012";"38823"
"01/03/2012";"39099"
"01/04/2012";"40139"
"01/05/2012";"40836"
"01/06/2012";"41547"
"01/07/2012";"41685"
"01/08/2012";"40404"
"01/09/2012";"40849"
"01/10/2012";"41426"
"01/11/2012";"42168"
"01/12/2012";"43808"
"01/01/2013";"42134"
"01/02/2013";"44206"
"01/03/2013";"46269"
"01/04/2013";"44751"
"01/05/2013";"45907"
"01/06/2013";"44710"
"01/07/2013";"44391"
"01/08/2013";"45386"
"01/09/2013";"46159"
"01/10/2013";"45521"
"01/11/2013";"47176"
"01/12/2013";"49595"
"01/01/2014";"49092"
"01/02/2014";"49009"
"01/03/2014";"48962"
"01/04/2014";"47859"
"01/05/2014";"48694"
"01/06/2014";"48252"
"01/07/2014";"48952"
"01/08/2014";"49768"
"01/09/2014";"50356"
"01/10/2014";"51524"
"01/11/2014";"52385"
"01/12/2014";"51146"
"01/01/2015";"51036"
"01/02/2015";"51990"
"01/03/2015";"52648"
"01/04/2015";"52573"
"01/05/2015";"53627"
"01/06/2015";"53765"
"01/07/2015";"53303"
"01/08/2015";"53895"
"01/09/2015";"53522"
"01/10/2015";"53997"
"01/11/2015";"54172"
"01/12/2015";"54465"
"01/01/2016";"53243"
"01/02/2016";"51894"
"01/03/2016";"49228"
"01/04/2016";"48425"
"01/05/2016";"47912"
"01/06/2016";"46333"
"01/07/2016";"46614"
"01/08/2016";"47227"
"01/09/2016";"45135"
"01/10/2016";"44229"
"01/11/2016";"43591"
"01/12/2016";"42960"
