"data";"valor"
"01/04/2016";"56,9"
"01/07/2016";"59,8"
"01/10/2016";"56,9"
"01/01/2017";"57,5"
"01/04/2017";"51,6"
"01/07/2017";"50,1"
"01/10/2017";"47,1"
"01/01/2018";"46,8"
"01/04/2018";"43,8"
"01/07/2018";"43,0"
"01/10/2018";"41,6"
"01/01/2019";"43,2"
"01/04/2019";"43,5"
"01/07/2019";"41,8"
"01/10/2019";"38,9"
"01/01/2020";"37,8"
"01/04/2020";"34,6"
"01/07/2020";"31,5"
"01/10/2020";"29,0"
"01/01/2021";"29,7"
"01/04/2021";"29,5"
"01/07/2021";"30,2"
"01/10/2021";"31,2"
"01/01/2022";"33,7"
"01/04/2022";"35,3"
"01/07/2022";"37,8"
"01/10/2022";"37,7"
"01/01/2023";"39,8"
"01/04/2023";"43,7"
