"data";"valor"
"01/01/2012";"50,4"
"01/04/2012";"45,6"
"01/07/2012";"37,9"
"01/10/2012";"34,7"
"01/01/2013";"38,3"
"01/04/2013";"32,8"
"01/07/2013";"31,8"
"01/10/2013";"31,9"
"01/01/2014";"34,7"
"01/04/2014";"31,6"
"01/07/2014";"35,1"
"01/10/2014";"36,6"
"01/01/2015";"44,3"
"01/04/2015";"47,1"
"01/07/2015";"51,3"
"01/10/2015";"54,7"
"01/01/2016";"61,4"
"01/04/2016";"64,9"
"01/07/2016";"71,3"
"01/10/2016";"64,4"
"01/01/2017";"68,8"
"01/04/2017";"68,2"
"01/07/2017";"68,4"
"01/10/2017";"58,8"
"01/01/2018";"63,5"
"01/04/2018";"60,2"
"01/07/2018";"60,1"
"01/10/2018";"50,5"
"01/01/2019";"61,8"
"01/04/2019";"57,5"
"01/07/2019";"58,5"
"01/10/2019";"59,5"
"01/01/2020";"60,5"
"01/04/2020";"61,5"
"01/07/2020";"62,5"
"01/10/2020";"62,5"
"01/01/2021";"62,5"
"01/04/2021";"62,5"
"01/07/2021";"62,5"
"01/10/2021";"62,5"
"01/01/2022";"62,5"
"01/04/2022";"62,5"
"01/07/2022";"62,5"
"01/10/2022";"62,5"
"01/01/2023";"62,5"
"01/04/2023";"62,5"
