"data";"valor"
"01/03/2011";"40,48"
"01/04/2011";"40,67"
"01/05/2011";"39,42"
"01/06/2011";"39,37"
"01/07/2011";"39,33"
"01/08/2011";"39,00"
"01/09/2011";"38,38"
"01/10/2011";"38,00"
"01/11/2011";"37,43"
"01/12/2011";"36,58"
"01/01/2012";"38,61"
"01/02/2012";"37,26"
"01/03/2012";"36,65"
"01/04/2012";"35,96"
"01/05/2012";"33,30"
"01/06/2012";"32,64"
"01/07/2012";"32,25"
"01/08/2012";"31,80"
"01/09/2012";"30,98"
"01/10/2012";"30,49"
"01/11/2012";"30,00"
"01/12/2012";"29,60"
"01/01/2013";"30,03"
"01/02/2013";"31,26"
"01/03/2013";"31,95"
"01/04/2013";"32,32"
"01/05/2013";"32,17"
"01/06/2013";"32,13"
"01/07/2013";"32,51"
"01/08/2013";"32,81"
"01/09/2013";"33,10"
"01/10/2013";"33,75"
"01/11/2013";"34,47"
"01/12/2013";"35,51"
"01/01/2014";"36,99"
"01/02/2014";"38,32"
"01/03/2014";"38,25"
"01/04/2014";"38,94"
"01/05/2014";"37,49"
"01/06/2014";"37,57"
"01/07/2014";"37,48"
"01/08/2014";"37,66"
"01/09/2014";"37,50"
"01/10/2014";"37,70"
"01/11/2014";"37,85"
"01/12/2014";"37,92"
"01/01/2015";"39,47"
"01/02/2015";"40,18"
"01/03/2015";"40,97"
"01/04/2015";"41,40"
"01/05/2015";"41,47"
"01/06/2015";"41,73"
"01/07/2015";"42,28"
"01/08/2015";"43,06"
"01/09/2015";"43,37"
"01/10/2015";"43,81"
"01/11/2015";"43,91"
"01/12/2015";"44,18"
"01/01/2016";"45,41"
"01/02/2016";"45,61"
"01/03/2016";"45,89"
"01/04/2016";"46,45"
"01/05/2016";"46,42"
"01/06/2016";"47,34"
"01/07/2016";"47,26"
"01/08/2016";"47,58"
"01/09/2016";"47,36"
"01/10/2016";"48,26"
"01/11/2016";"48,30"
"01/12/2016";"47,14"
