"data";"valor"
"01/03/2011";"1,12"
"01/04/2011";"1,10"
"01/05/2011";"1,15"
"01/06/2011";"2,28"
"01/07/2011";"3,15"
"01/08/2011";"4,00"
"01/09/2011";"2,47"
"01/10/2011";"3,91"
"01/11/2011";"4,79"
"01/12/2011";"2,55"
"01/01/2012";"2,81"
"01/02/2012";"1,97"
"01/03/2012";"1,06"
"01/04/2012";"1,69"
"01/05/2012";"1,87"
"01/06/2012";"1,25"
"01/07/2012";"1,24"
"01/08/2012";"1,78"
"01/09/2012";"1,27"
"01/10/2012";"3,61"
"01/11/2012";"2,48"
"01/12/2012";"1,43"
"01/01/2013";"1,44"
"01/02/2013";"1,06"
"01/03/2013";"0,92"
"01/04/2013";"0,82"
"01/05/2013";"0,90"
"01/06/2013";"0,92"
"01/07/2013";"0,98"
"01/08/2013";"9,98"
"01/09/2013";"2,06"
"01/10/2013";"2,52"
"01/11/2013";"3,51"
"01/12/2013";"12,36"
"01/01/2014";"17,16"
"01/02/2014";"15,56"
"01/03/2014";"10,01"
"01/04/2014";"18,41"
"01/05/2014";"21,51"
"01/06/2014";"18,70"
"01/07/2014";"15,04"
"01/08/2014";"11,65"
"01/09/2014";"6,75"
"01/10/2014";"8,01"
"01/11/2014";"9,30"
"01/12/2014";"9,13"
"01/01/2015";"11,45"
"01/02/2015";"12,51"
"01/03/2015";"13,17"
"01/04/2015";"13,08"
"01/05/2015";"12,01"
"01/06/2015";"12,88"
"01/07/2015";"11,47"
"01/08/2015";"10,05"
"01/09/2015";"7,45"
"01/10/2015";"7,86"
"01/11/2015";"7,86"
"01/12/2015";"7,10"
"01/01/2016";"6,63"
"01/02/2016";"6,53"
"01/03/2016";"7,12"
"01/04/2016";"6,31"
"01/05/2016";"6,46"
"01/06/2016";"5,86"
"01/07/2016";"6,15"
"01/08/2016";"6,51"
"01/09/2016";"7,31"
"01/10/2016";"7,43"
"01/11/2016";"7,97"
"01/12/2016";"6,82"
