"data";"valor"
"01/01/2016";"0,2"
"01/04/2016";"0,2"
"01/07/2016";"0,2"
"01/10/2016";"0,2"
"01/01/2017";"0,2"
"01/04/2017";"0,2"
"01/07/2017";"0,2"
"01/10/2017";"0,2"
"01/01/2018";"0,2"
"01/04/2018";"0,2"
"01/07/2018";"0,2"
"01/10/2018";"0,3"
"01/01/2019";"0,3"
"01/04/2019";"0,3"
"01/07/2019";"0,3"
"01/10/2019";"0,3"
"01/01/2020";"0,3"
"01/04/2020";"0,2"
"01/07/2020";"0,3"
"01/10/2020";"0,3"
"01/01/2021";"0,3"
"01/04/2021";"0,3"
"01/07/2021";"0,3"
"01/10/2021";"0,3"
"01/01/2022";"0,3"
"01/04/2022";"0,3"
"01/07/2022";"0,4"
"01/10/2022";"0,4"
"01/01/2023";"0,3"
"01/04/2023";"0,4"
