"data";"valor"
"01/01/2010";"0,59"
"01/02/2010";"0,68"
"01/03/2010";"0,42"
"01/04/2010";"0,42"
"01/05/2010";"0,56"
"01/06/2010";"0,36"
"01/07/2010";"0,24"
"01/08/2010";"0,12"
"01/09/2010";"0,37"
"01/10/2010";"0,44"
"01/11/2010";"0,52"
"01/12/2010";"0,60"
"01/01/2011";"0,76"
"01/02/2011";"0,96"
"01/03/2011";"0,70"
"01/04/2011";"0,52"
"01/05/2011";"0,54"
"01/06/2011";"0,56"
"01/07/2011";"0,33"
"01/08/2011";"0,32"
"01/09/2011";"0,45"
"01/10/2011";"0,47"
"01/11/2011";"0,47"
"01/12/2011";"0,41"
"01/01/2012";"0,59"
"01/02/2012";"0,60"
"01/03/2012";"0,21"
"01/04/2012";"0,69"
"01/05/2012";"0,36"
"01/06/2012";"0,05"
"01/07/2012";"0,46"
"01/08/2012";"0,40"
"01/09/2012";"0,47"
"01/10/2012";"0,51"
"01/11/2012";"0,63"
"01/12/2012";"0,76"
"01/01/2013";"0,63"
"01/02/2013";"0,28"
"01/03/2013";"0,35"
"01/04/2013";"0,52"
"01/05/2013";"0,49"
"01/06/2013";"0,46"
"01/07/2013";"0,20"
"01/08/2013";"0,41"
"01/09/2013";"0,48"
"01/10/2013";"0,51"
"01/11/2013";"0,57"
"01/12/2013";"0,74"
"01/01/2014";"0,50"
"01/02/2014";"0,79"
"01/03/2014";"0,58"
"01/04/2014";"0,52"
"01/05/2014";"0,54"
"01/06/2014";"0,71"
"01/07/2014";"0,19"
"01/08/2014";"0,42"
"01/09/2014";"0,55"
"01/10/2014";"0,41"
"01/11/2014";"0,33"
"01/12/2014";"0,73"
"01/01/2015";"1,16"
"01/02/2015";"0,90"
"01/03/2015";"1,34"
"01/04/2015";"0,75"
"01/05/2015";"0,62"
"01/06/2015";"0,89"
"01/07/2015";"0,71"
"01/08/2015";"0,32"
"01/09/2015";"0,55"
"01/10/2015";"0,53"
"01/11/2015";"0,53"
"01/12/2015";"0,76"
"01/01/2016";"0,93"
"01/02/2016";"0,86"
"01/03/2016";"0,23"
"01/04/2016";"0,65"
"01/05/2016";"0,98"
"01/06/2016";"0,39"
"01/07/2016";"0,36"
"01/08/2016";"0,47"
"01/09/2016";"0,19"
"01/10/2016";"0,30"
"01/11/2016";"0,33"
"01/12/2016";"0,31"
