"data";"valor"
"01/04/2016";"5,4"
"01/07/2016";"5,6"
"01/10/2016";"5,3"
"01/01/2017";"5,3"
"01/04/2017";"4,8"
"01/07/2017";"4,6"
"01/10/2017";"4,2"
"01/01/2018";"4,2"
"01/04/2018";"3,9"
"01/07/2018";"3,9"
"01/10/2018";"3,7"
"01/01/2019";"3,8"
"01/04/2019";"3,7"
"01/07/2019";"3,9"
"01/10/2019";"3,9"
"01/01/2020";"4,3"
"01/04/2020";"3,8"
"01/07/2020";"3,2"
"01/10/2020";"2,9"
"01/01/2021";"3,0"
"01/04/2021";"3,1"
"01/07/2021";"3,0"
"01/10/2021";"3,1"
"01/01/2022";"3,5"
"01/04/2022";"3,7"
"01/07/2022";"4,0"
"01/10/2022";"4,4"
"01/01/2023";"4,7"
"01/04/2023";"4,8"
