"data";"valor"
"01/01/2013";"44,03"
"01/02/2013";"43,63"
"01/03/2013";"43,25"
"01/04/2013";"42,60"
"01/05/2013";"41,89"
"01/06/2013";"41,43"
"01/07/2013";"41,27"
"01/08/2013";"41,02"
"01/09/2013";"40,75"
"01/10/2013";"40,72"
"01/11/2013";"40,53"
"01/12/2013";"40,21"
"01/01/2014";"40,18"
"01/02/2014";"40,15"
"01/03/2014";"40,13"
"01/04/2014";"40,02"
"01/05/2014";"39,98"
"01/06/2014";"39,96"
"01/07/2014";"39,84"
"01/08/2014";"39,71"
"01/09/2014";"39,58"
"01/10/2014";"39,41"
"01/11/2014";"39,13"
"01/12/2014";"38,82"
"01/01/2015";"39,27"
"01/02/2015";"39,85"
"01/03/2015";"40,36"
"01/04/2015";"40,86"
"01/05/2015";"41,36"
"01/06/2015";"41,87"
"01/07/2015";"42,30"
"01/08/2015";"42,58"
"01/09/2015";"42,88"
"01/10/2015";"43,50"
"01/11/2015";"44,03"
"01/12/2015";"44,33"
"01/01/2016";"44,54"
"01/02/2016";"45,13"
"01/03/2016";"45,84"
"01/04/2016";"46,60"
"01/05/2016";"47,47"
"01/06/2016";"48,31"
"01/07/2016";"48,91"
"01/08/2016";"49,30"
"01/09/2016";"49,74"
"01/10/2016";"50,36"
"01/11/2016";"50,81"
"01/12/2016";"51,10"
