"data";"valor"
"01/01/2010";"904156"
"01/02/2010";"912036"
"01/03/2010";"922991"
"01/04/2010";"931127"
"01/05/2010";"946955"
"01/06/2010";"961569"
"01/07/2010";"969380"
"01/08/2010";"982429"
"01/09/2010";"1002374"
"01/10/2010";"1018637"
"01/11/2010";"1039882"
"01/12/2010";"1055664"
"01/01/2011";"1056671"
"01/02/2011";"1071299"
"01/03/2011";"1085864"
"01/04/2011";"1102691"
"01/05/2011";"1119373"
"01/06/2011";"1135815"
"01/07/2011";"1144393"
"01/08/2011";"1159928"
"01/09/2011";"1182011"
"01/10/2011";"1190057"
"01/11/2011";"1208449"
"01/12/2011";"1231641"
"01/01/2012";"1228104"
"01/02/2012";"1235296"
"01/03/2012";"1258914"
"01/04/2012";"1274615"
"01/05/2012";"1294570"
"01/06/2012";"1316052"
"01/07/2012";"1321059"
"01/08/2012";"1332606"
"01/09/2012";"1345030"
"01/10/2012";"1355946"
"01/11/2012";"1370568"
"01/12/2012";"1396419"
"01/01/2013";"1385330"
"01/02/2013";"1388652"
"01/03/2013";"1407650"
"01/04/2013";"1411480"
"01/05/2013";"1427513"
"01/06/2013";"1441152"
"01/07/2013";"1440294"
"01/08/2013";"1447396"
"01/09/2013";"1460803"
"01/10/2013";"1461885"
"01/11/2013";"1479322"
"01/12/2013";"1505304"
"01/01/2014";"1488273"
"01/02/2014";"1489089"
"01/03/2014";"1499654"
"01/04/2014";"1501203"
"01/05/2014";"1511263"
"01/06/2014";"1522387"
"01/07/2014";"1514625"
"01/08/2014";"1520438"
"01/09/2014";"1531562"
"01/10/2014";"1535555"
"01/11/2014";"1549029"
"01/12/2014";"1575258"
"01/01/2015";"1567490"
"01/02/2015";"1567973"
"01/03/2015";"1582361"
"01/04/2015";"1578815"
"01/05/2015";"1587721"
"01/06/2015";"1599576"
"01/07/2015";"1597375"
"01/08/2015";"1604091"
"01/09/2015";"1614299"
"01/10/2015";"1606059"
"01/11/2015";"1618058"
"01/12/2015";"1641325"
"01/01/2016";"1618298"
"01/02/2016";"1606589"
"01/03/2016";"1595951"
"01/04/2016";"1580566"
"01/05/2016";"1584220"
"01/06/2016";"1573227"
"01/07/2016";"1558136"
"01/08/2016";"1553764"
"01/09/2016";"1552336"
"01/10/2016";"1547357"
"01/11/2016";"1552006"
"01/12/2016";"1561579"
