"data";"valor"
"01/03/2011";"37,65"
"01/04/2011";"38,33"
"01/05/2011";"38,48"
"01/06/2011";"38,41"
"01/07/2011";"38,68"
"01/08/2011";"38,17"
"01/09/2011";"37,64"
"01/10/2011";"37,80"
"01/11/2011";"36,94"
"01/12/2011";"36,11"
"01/01/2012";"37,61"
"01/02/2012";"38,07"
"01/03/2012";"37,10"
"01/04/2012";"35,74"
"01/05/2012";"33,56"
"01/06/2012";"32,06"
"01/07/2012";"32,66"
"01/08/2012";"32,39"
"01/09/2012";"32,69"
"01/10/2012";"32,51"
"01/11/2012";"32,11"
"01/12/2012";"31,70"
"01/01/2013";"32,32"
"01/02/2013";"32,76"
"01/03/2013";"32,08"
"01/04/2013";"31,90"
"01/05/2013";"31,72"
"01/06/2013";"32,41"
"01/07/2013";"33,76"
"01/08/2013";"34,21"
"01/09/2013";"34,69"
"01/10/2013";"35,70"
"01/11/2013";"35,66"
"01/12/2013";"35,45"
"01/01/2014";"37,11"
"01/02/2014";"38,31"
"01/03/2014";"38,24"
"01/04/2014";"38,73"
"01/05/2014";"38,86"
"01/06/2014";"39,37"
"01/07/2014";"39,60"
"01/08/2014";"39,54"
"01/09/2014";"38,87"
"01/10/2014";"39,86"
"01/11/2014";"39,70"
"01/12/2014";"39,20"
"01/01/2015";"41,10"
"01/02/2015";"41,85"
"01/03/2015";"41,37"
"01/04/2015";"42,95"
"01/05/2015";"43,19"
"01/06/2015";"43,50"
"01/07/2015";"44,13"
"01/08/2015";"45,12"
"01/09/2015";"45,01"
"01/10/2015";"47,41"
"01/11/2015";"46,35"
"01/12/2015";"45,84"
"01/01/2016";"46,83"
"01/02/2016";"47,86"
"01/03/2016";"48,53"
"01/04/2016";"49,38"
"01/05/2016";"49,32"
"01/06/2016";"48,79"
"01/07/2016";"49,12"
"01/08/2016";"49,03"
"01/09/2016";"49,53"
"01/10/2016";"49,94"
"01/11/2016";"49,76"
"01/12/2016";"49,42"
