"data";"valor"
"01/01/2013";"13,51"
"01/02/2013";"13,46"
"01/03/2013";"13,37"
"01/04/2013";"13,30"
"01/05/2013";"13,26"
"01/06/2013";"13,26"
"01/07/2013";"13,26"
"01/08/2013";"13,31"
"01/09/2013";"13,34"
"01/10/2013";"13,35"
"01/11/2013";"13,48"
"01/12/2013";"13,54"
"01/01/2014";"13,66"
"01/02/2014";"13,72"
"01/03/2014";"13,77"
"01/04/2014";"13,87"
"01/05/2014";"13,94"
"01/06/2014";"13,97"
"01/07/2014";"14,02"
"01/08/2014";"14,13"
"01/09/2014";"14,12"
"01/10/2014";"14,17"
"01/11/2014";"14,21"
"01/12/2014";"14,27"
"01/01/2015";"14,38"
"01/02/2015";"14,45"
"01/03/2015";"14,53"
"01/04/2015";"14,62"
"01/05/2015";"14,70"
"01/06/2015";"14,77"
"01/07/2015";"14,88"
"01/08/2015";"14,95"
"01/09/2015";"15,06"
"01/10/2015";"15,20"
"01/11/2015";"15,33"
"01/12/2015";"15,53"
"01/01/2016";"15,61"
"01/02/2016";"15,73"
"01/03/2016";"15,83"
"01/04/2016";"15,91"
"01/05/2016";"15,99"
"01/06/2016";"16,07"
"01/07/2016";"16,13"
"01/08/2016";"16,21"
"01/09/2016";"16,33"
"01/10/2016";"16,48"
"01/11/2016";"16,53"
"01/12/2016";"16,60"
