"data";"valor"
"01/01/2010";"8787"
"01/02/2010";"8733"
"01/03/2010";"8733"
"01/04/2010";"8759"
"01/05/2010";"8827"
"01/06/2010";"8817"
"01/07/2010";"8891"
"01/08/2010";"8920"
"01/09/2010";"8940"
"01/10/2010";"9069"
"01/11/2010";"8971"
"01/12/2010";"9101"
"01/01/2011";"8857"
"01/02/2011";"9254"
"01/03/2011";"9539"
"01/04/2011";"9806"
"01/05/2011";"9763"
"01/06/2011";"9755"
"01/07/2011";"9926"
"01/08/2011";"9790"
"01/09/2011";"9747"
"01/10/2011";"9600"
"01/11/2011";"9576"
"01/12/2011";"9826"
"01/01/2012";"9341"
"01/02/2012";"9252"
"01/03/2012";"9574"
"01/04/2012";"9603"
"01/05/2012";"9787"
"01/06/2012";"10002"
"01/07/2012";"9762"
"01/08/2012";"10046"
"01/09/2012";"10025"
"01/10/2012";"9848"
"01/11/2012";"9980"
"01/12/2012";"10048"
"01/01/2013";"9646"
"01/02/2013";"9626"
"01/03/2013";"9732"
"01/04/2013";"9647"
"01/05/2013";"9749"
"01/06/2013";"9867"
"01/07/2013";"9567"
"01/08/2013";"9711"
"01/09/2013";"9458"
"01/10/2013";"9522"
"01/11/2013";"9751"
"01/12/2013";"9500"
"01/01/2014";"9157"
"01/02/2014";"9309"
"01/03/2014";"8935"
"01/04/2014";"8937"
"01/05/2014";"9057"
"01/06/2014";"8906"
"01/07/2014";"8850"
"01/08/2014";"9104"
"01/09/2014";"8898"
"01/10/2014";"8942"
"01/11/2014";"9105"
"01/12/2014";"8851"
"01/01/2015";"8513"
"01/02/2015";"8438"
"01/03/2015";"8174"
"01/04/2015";"8110"
"01/05/2015";"8197"
"01/06/2015";"7949"
"01/07/2015";"7884"
"01/08/2015";"7809"
"01/09/2015";"7688"
"01/10/2015";"7495"
"01/11/2015";"7330"
"01/12/2015";"7222"
"01/01/2016";"6943"
"01/02/2016";"6573"
"01/03/2016";"6396"
"01/04/2016";"6354"
"01/05/2016";"6040"
"01/06/2016";"5981"
"01/07/2016";"5895"
"01/08/2016";"5649"
"01/09/2016";"5465"
"01/10/2016";"5287"
"01/11/2016";"5145"
"01/12/2016";"5159"
