"data";"valor"
"01/01/2012";"33,8"
"01/04/2012";"33,4"
"01/07/2012";"27,6"
"01/10/2012";"29,8"
"01/01/2013";"23,2"
"01/04/2013";"35,0"
"01/07/2013";"26,9"
"01/10/2013";"42,6"
"01/01/2014";"7,8"
"01/04/2014";"2,2"
"01/07/2014";"4,5"
"01/10/2014";"6,0"
"01/01/2015";"6,4"
"01/04/2015";"8,1"
"01/07/2015";"6,6"
"01/10/2015";"7,0"
"01/01/2016";"4,9"
"01/04/2016";"49,9"
"01/07/2016";"48,9"
"01/10/2016";"35,7"
"01/01/2017";"27,1"
"01/04/2017";"29,6"
"01/07/2017";"2,3"
"01/10/2017";"2,3"
"01/01/2018";"2,2"
"01/04/2018";"1,0"
"01/07/2018";"8,3"
"01/10/2018";"4,4"
"01/01/2019";"11,6"
"01/04/2019";"6,2"
"01/07/2019";"3,7"
"01/10/2019";"2,5"
"01/01/2020";"11,7"
"01/04/2020";"3,0"
"01/07/2020";"1,6"
"01/10/2020";"15,1"
"01/01/2021";"3,8"
"01/04/2021";"10,7"
"01/07/2021";"2,0"
"01/10/2021";"7,8"
"01/01/2022";"1,1"
"01/04/2022";"4,0"
"01/07/2022";"1,1"
"01/10/2022";"9,9"
"01/01/2023";"6,6"
"01/04/2023";"12,7"
