"data";"valor"
"01/01/2010";"-673,8"
"01/02/2010";"-504,5"
"01/03/2010";"-559,8"
"01/04/2010";"-783,3"
"01/05/2010";"-762,9"
"01/06/2010";"-928,8"
"01/07/2010";"-1116,8"
"01/08/2010";"-831,3"
"01/09/2010";"-1146,9"
"01/10/2010";"-1277,3"
"01/11/2010";"-974,3"
"01/12/2010";"-1144,7"
"01/01/2011";"-1193,2"
"01/02/2011";"-774,9"
"01/03/2011";"-1035,4"
"01/04/2011";"-1430,1"
"01/05/2011";"-1140,1"
"01/06/2011";"-1394,4"
"01/07/2011";"-1758,7"
"01/08/2011";"-1327,2"
"01/09/2011";"-1290,2"
"01/10/2011";"-1214,6"
"01/11/2011";"-1007,9"
"01/12/2011";"-1140,4"
"01/01/2012";"-1352,4"
"01/02/2012";"-1123,8"
"01/03/2012";"-996,5"
"01/04/2012";"-1253,7"
"01/05/2012";"-1304,8"
"01/06/2012";"-1222,1"
"01/07/2012";"-1479,9"
"01/08/2012";"-1382,5"
"01/09/2012";"-1263,3"
"01/10/2012";"-1550,3"
"01/11/2012";"-1305,2"
"01/12/2012";"-1426,1"
"01/01/2013";"-1602,6"
"01/02/2013";"-1237,6"
"01/03/2013";"-1282,7"
"01/04/2013";"-1530,1"
"01/05/2013";"-1718,8"
"01/06/2013";"-1475,0"
"01/07/2013";"-1694,0"
"01/08/2013";"-1603,2"
"01/09/2013";"-1671,9"
"01/10/2013";"-1779,8"
"01/11/2013";"-1321,3"
"01/12/2013";"-1637,3"
"01/01/2014";"-1502,7"
"01/02/2014";"-1321,5"
"01/03/2014";"-1300,6"
"01/04/2014";"-1795,9"
"01/05/2014";"-1734,2"
"01/06/2014";"-1203,9"
"01/07/2014";"-1623,2"
"01/08/2014";"-1856,7"
"01/09/2014";"-1891,0"
"01/10/2014";"-1634,3"
"01/11/2014";"-1242,6"
"01/12/2014";"-1617,6"
"01/01/2015";"-1670,9"
"01/02/2015";"-968,7"
"01/03/2015";"-955,5"
"01/04/2015";"-1199,9"
"01/05/2015";"-997,7"
"01/06/2015";"-1203,4"
"01/07/2015";"-1208,8"
"01/08/2015";"-827,1"
"01/09/2015";"-774,2"
"01/10/2015";"-548,7"
"01/11/2015";"-505,0"
"01/12/2015";"-653,0"
"01/01/2016";"-189,6"
"01/02/2016";"-242,1"
"01/03/2016";"-694,4"
"01/04/2016";"-601,7"
"01/05/2016";"-678,7"
"01/06/2016";"-969,9"
"01/07/2016";"-895,4"
"01/08/2016";"-690,4"
"01/09/2016";"-851,2"
"01/10/2016";"-987,6"
"01/11/2016";"-731,5"
"01/12/2016";"-940,5"
