"data";"valor"
"01/01/2010";"441652"
"01/02/2010";"446465"
"01/03/2010";"449413"
"01/04/2010";"451701"
"01/05/2010";"457899"
"01/06/2010";"467882"
"01/07/2010";"464292"
"01/08/2010";"469154"
"01/09/2010";"481684"
"01/10/2010";"489128"
"01/11/2010";"498148"
"01/12/2010";"502801"
"01/01/2011";"498699"
"01/02/2011";"509832"
"01/03/2011";"521988"
"01/04/2011";"532237"
"01/05/2011";"540988"
"01/06/2011";"550548"
"01/07/2011";"553363"
"01/08/2011";"560004"
"01/09/2011";"575035"
"01/10/2011";"577573"
"01/11/2011";"588361"
"01/12/2011";"605358"
"01/01/2012";"595664"
"01/02/2012";"600914"
"01/03/2012";"619915"
"01/04/2012";"629676"
"01/05/2012";"640205"
"01/06/2012";"656003"
"01/07/2012";"655152"
"01/08/2012";"659729"
"01/09/2012";"674782"
"01/10/2012";"679254"
"01/11/2012";"688907"
"01/12/2012";"706862"
"01/01/2013";"690752"
"01/02/2013";"693994"
"01/03/2013";"710401"
"01/04/2013";"707601"
"01/05/2013";"715910"
"01/06/2013";"727395"
"01/07/2013";"719772"
"01/08/2013";"723008"
"01/09/2013";"733657"
"01/10/2013";"730504"
"01/11/2013";"744216"
"01/12/2013";"763120"
"01/01/2014";"741813"
"01/02/2014";"744869"
"01/03/2014";"752772"
"01/04/2014";"752427"
"01/05/2014";"757916"
"01/06/2014";"767132"
"01/07/2014";"758048"
"01/08/2014";"761452"
"01/09/2014";"768337"
"01/10/2014";"766377"
"01/11/2014";"779079"
"01/12/2014";"794091"
"01/01/2015";"781626"
"01/02/2015";"784656"
"01/03/2015";"795558"
"01/04/2015";"792451"
"01/05/2015";"797966"
"01/06/2015";"807743"
"01/07/2015";"802930"
"01/08/2015";"807161"
"01/09/2015";"816828"
"01/10/2015";"809001"
"01/11/2015";"815164"
"01/12/2015";"835747"
"01/01/2016";"813769"
"01/02/2016";"804294"
"01/03/2016";"794962"
"01/04/2016";"783254"
"01/05/2016";"782431"
"01/06/2016";"772886"
"01/07/2016";"758287"
"01/08/2016";"749710"
"01/09/2016";"749599"
"01/10/2016";"743078"
"01/11/2016";"741864"
"01/12/2016";"750926"
