"data";"valor"
"01/01/2010";"12975,1"
"01/02/2010";"10429,3"
"01/03/2010";"13095,7"
"01/04/2010";"14946,0"
"01/05/2010";"15337,6"
"01/06/2010";"10293,9"
"01/07/2010";"15259,9"
"01/08/2010";"12826,9"
"01/09/2010";"17265,7"
"01/10/2010";"28021,8"
"01/11/2010";"11126,0"
"01/12/2010";"17243,4"
"01/01/2011";"15191,6"
"01/02/2011";"10846,4"
"01/03/2011";"10349,0"
"01/04/2011";"15484,4"
"01/05/2011";"14105,3"
"01/06/2011";"10224,0"
"01/07/2011";"14606,4"
"01/08/2011";"9812,2"
"01/09/2011";"5992,8"
"01/10/2011";"7099,3"
"01/11/2011";"8362,1"
"01/12/2011";"12249,2"
"01/01/2012";"15213,8"
"01/02/2012";"15347,9"
"01/03/2012";"14538,8"
"01/04/2012";"15587,4"
"01/05/2012";"11835,0"
"01/06/2012";"10767,2"
"01/07/2012";"14193,5"
"01/08/2012";"11566,0"
"01/09/2012";"14619,4"
"01/10/2012";"13680,2"
"01/11/2012";"10628,6"
"01/12/2012";"14459,7"
"01/01/2013";"15728,1"
"01/02/2013";"14392,6"
"01/03/2013";"15616,3"
"01/04/2013";"17096,9"
"01/05/2013";"19748,6"
"01/06/2013";"31984,5"
"01/07/2013";"25083,7"
"01/08/2013";"21171,8"
"01/09/2013";"26197,5"
"01/10/2013";"18422,0"
"01/11/2013";"19754,9"
"01/12/2013";"18728,5"
"01/01/2014";"23983,5"
"01/02/2014";"18037,1"
"01/03/2014";"21116,3"
"01/04/2014";"25798,0"
"01/05/2014";"24933,0"
"01/06/2014";"27979,4"
"01/07/2014";"23187,4"
"01/08/2014";"25972,6"
"01/09/2014";"23814,4"
"01/10/2014";"28733,3"
"01/11/2014";"16958,4"
"01/12/2014";"14496,9"
"01/01/2015";"29092,8"
"01/02/2015";"17109,2"
"01/03/2015";"20665,7"
"01/04/2015";"21047,8"
"01/05/2015";"19892,9"
"01/06/2015";"17305,9"
"01/07/2015";"16641,9"
"01/08/2015";"16517,5"
"01/09/2015";"12117,7"
"01/10/2015";"15015,3"
"01/11/2015";"16974,8"
"01/12/2015";"13482,0"
"01/01/2016";"10986,2"
"01/02/2016";"9134,5"
"01/03/2016";"24703,7"
"01/04/2016";"15675,0"
"01/05/2016";"10172,1"
"01/06/2016";"16899,8"
"01/07/2016";"18915,8"
"01/08/2016";"13122,4"
"01/09/2016";"17576,6"
"01/10/2016";"15075,1"
"01/11/2016";"16338,7"
"01/12/2016";"13717,3"
