"data";"valor"
"01/01/2010";"-0,02"
"01/02/2010";"0,08"
"01/03/2010";"0,18"
"01/04/2010";"0,29"
"01/05/2010";"0,43"
"01/06/2010";"0,60"
"01/07/2010";"0,67"
"01/08/2010";"0,74"
"01/09/2010";"0,85"
"01/10/2010";"0,93"
"01/11/2010";"0,99"
"01/12/2010";"1,23"
"01/01/2011";"1,22"
"01/02/2011";"1,18"
"01/03/2011";"1,15"
"01/04/2011";"1,17"
"01/05/2011";"1,11"
"01/06/2011";"0,91"
"01/07/2011";"0,84"
"01/08/2011";"0,78"
"01/09/2011";"0,73"
"01/10/2011";"0,70"
"01/11/2011";"0,64"
"01/12/2011";"0,46"
"01/01/2012";"0,38"
"01/02/2012";"0,30"
"01/03/2012";"0,26"
"01/04/2012";"0,25"
"01/05/2012";"0,35"
"01/06/2012";"0,51"
"01/07/2012";"0,61"
"01/08/2012";"0,79"
"01/09/2012";"0,88"
"01/10/2012";"0,89"
"01/11/2012";"0,84"
"01/12/2012";"0,88"
"01/01/2013";"0,98"
"01/02/2013";"1,00"
"01/03/2013";"1,03"
"01/04/2013";"0,98"
"01/05/2013";"0,88"
"01/06/2013";"0,76"
"01/07/2013";"0,82"
"01/08/2013";"0,73"
"01/09/2013";"0,63"
"01/10/2013";"0,71"
"01/11/2013";"0,81"
"01/12/2013";"0,82"
"01/01/2014";"0,77"
"01/02/2014";"0,75"
"01/03/2014";"0,84"
"01/04/2014";"1,00"
"01/05/2014";"1,06"
"01/06/2014";"1,04"
"01/07/2014";"0,93"
"01/08/2014";"0,90"
"01/09/2014";"0,96"
"01/10/2014";"0,87"
"01/11/2014";"0,91"
"01/12/2014";"1,12"
"01/01/2015";"1,04"
"01/02/2015";"1,08"
"01/03/2015";"1,09"
"01/04/2015";"1,03"
"01/05/2015";"1,05"
"01/06/2015";"1,13"
"01/07/2015";"1,27"
"01/08/2015";"1,36"
"01/09/2015";"1,34"
"01/10/2015";"1,45"
"01/11/2015";"1,49"
"01/12/2015";"1,49"
"01/01/2016";"1,55"
"01/02/2016";"1,67"
"01/03/2016";"1,67"
"01/04/2016";"1,63"
"01/05/2016";"1,62"
"01/06/2016";"1,64"
"01/07/2016";"1,66"
"01/08/2016";"1,61"
"01/09/2016";"1,62"
"01/10/2016";"1,52"
"01/11/2016";"1,41"
"01/12/2016";"1,25"
