"data";"valor"
"01/01/2010";"0,00"
"01/02/2010";"0,04"
"01/03/2010";"0,05"
"01/04/2010";"0,07"
"01/05/2010";"0,08"
"01/06/2010";"0,10"
"01/07/2010";"0,10"
"01/08/2010";"0,11"
"01/09/2010";"0,12"
"01/10/2010";"0,14"
"01/11/2010";"0,14"
"01/12/2010";"0,19"
"01/01/2011";"0,20"
"01/02/2011";"0,18"
"01/03/2011";"0,18"
"01/04/2011";"0,19"
"01/05/2011";"0,19"
"01/06/2011";"0,17"
"01/07/2011";"0,16"
"01/08/2011";"0,16"
"01/09/2011";"0,16"
"01/10/2011";"0,16"
"01/11/2011";"0,16"
"01/12/2011";"0,14"
"01/01/2012";"0,13"
"01/02/2012";"0,13"
"01/03/2012";"0,11"
"01/04/2012";"0,11"
"01/05/2012";"0,12"
"01/06/2012";"0,15"
"01/07/2012";"0,15"
"01/08/2012";"0,18"
"01/09/2012";"0,18"
"01/10/2012";"0,19"
"01/11/2012";"0,18"
"01/12/2012";"0,17"
"01/01/2013";"0,18"
"01/02/2013";"0,16"
"01/03/2013";"0,16"
"01/04/2013";"0,15"
"01/05/2013";"0,13"
"01/06/2013";"0,12"
"01/07/2013";"0,13"
"01/08/2013";"0,11"
"01/09/2013";"0,10"
"01/10/2013";"0,10"
"01/11/2013";"0,12"
"01/12/2013";"0,14"
"01/01/2014";"0,13"
"01/02/2014";"0,12"
"01/03/2014";"0,14"
"01/04/2014";"0,15"
"01/05/2014";"0,17"
"01/06/2014";"0,15"
"01/07/2014";"0,12"
"01/08/2014";"0,11"
"01/09/2014";"0,10"
"01/10/2014";"0,08"
"01/11/2014";"0,08"
"01/12/2014";"0,09"
"01/01/2015";"0,08"
"01/02/2015";"0,10"
"01/03/2015";"0,09"
"01/04/2015";"0,09"
"01/05/2015";"0,09"
"01/06/2015";"0,11"
"01/07/2015";"0,14"
"01/08/2015";"0,16"
"01/09/2015";"0,18"
"01/10/2015";"0,22"
"01/11/2015";"0,22"
"01/12/2015";"0,26"
"01/01/2016";"0,26"
"01/02/2016";"0,28"
"01/03/2016";"0,29"
"01/04/2016";"0,28"
"01/05/2016";"0,29"
"01/06/2016";"0,27"
"01/07/2016";"0,26"
"01/08/2016";"0,24"
"01/09/2016";"0,23"
"01/10/2016";"0,20"
"01/11/2016";"0,19"
"01/12/2016";"0,18"
