"data";"valor"
"01/01/2016";"679,9"
"01/04/2016";"665,5"
"01/07/2016";"635,3"
"01/10/2016";"608,9"
"01/01/2017";"590,6"
"01/04/2017";"582,4"
"01/07/2017";"578,3"
"01/10/2017";"587,4"
"01/01/2018";"612,0"
"01/04/2018";"636,3"
"01/07/2018";"666,8"
"01/10/2018";"711,0"
"01/01/2019";"766,7"
"01/04/2019";"843,7"
"01/07/2019";"931,2"
"01/10/2019";"1015,1"
"01/01/2020";"1098,2"
"01/04/2020";"1157,9"
"01/07/2020";"1363,2"
"01/10/2020";"1514,2"
"01/01/2021";"1628,2"
"01/04/2021";"1732,8"
"01/07/2021";"1962,0"
"01/10/2021";"2060,7"
"01/01/2022";"2147,9"
"01/04/2022";"2215,5"
"01/07/2022";"2475,3"
"01/10/2022";"2563,1"
"01/01/2023";"2671,6"
"01/04/2023";"2719,0"
