"data";"valor"
"01/01/2010";"164,28"
"01/02/2010";"161,87"
"01/03/2010";"159,88"
"01/04/2010";"160,08"
"01/05/2010";"157,96"
"01/06/2010";"163,76"
"01/07/2010";"159,27"
"01/08/2010";"165,25"
"01/09/2010";"161,62"
"01/10/2010";"155,23"
"01/11/2010";"160,16"
"01/12/2010";"165,22"
"01/01/2011";"163,71"
"01/02/2011";"166,17"
"01/03/2011";"162,43"
"01/04/2011";"163,01"
"01/05/2011";"155,60"
"01/06/2011";"156,42"
"01/07/2011";"154,47"
"01/08/2011";"154,64"
"01/09/2011";"155,29"
"01/10/2011";"153,85"
"01/11/2011";"159,55"
"01/12/2011";"163,28"
"01/01/2012";"162,60"
"01/02/2012";"171,70"
"01/03/2012";"165,79"
"01/04/2012";"166,17"
"01/05/2012";"167,62"
"01/06/2012";"164,11"
"01/07/2012";"162,04"
"01/08/2012";"156,75"
"01/09/2012";"159,01"
"01/10/2012";"162,68"
"01/11/2012";"164,56"
"01/12/2012";"162,94"
"01/01/2013";"163,54"
"01/02/2013";"165,78"
"01/03/2013";"162,84"
"01/04/2013";"157,35"
"01/05/2013";"146,53"
"01/06/2013";"143,42"
"01/07/2013";"136,94"
"01/08/2013";"133,01"
"01/09/2013";"134,92"
"01/10/2013";"139,15"
"01/11/2013";"138,74"
"01/12/2013";"135,51"
"01/01/2014";"132,78"
"01/02/2014";"132,24"
"01/03/2014";"121,39"
"01/04/2014";"115,80"
"01/05/2014";"107,94"
"01/06/2014";"105,01"
"01/07/2014";"109,76"
"01/08/2014";"110,83"
"01/09/2014";"122,30"
"01/10/2014";"121,64"
"01/11/2014";"124,39"
"01/12/2014";"115,79"
"01/01/2015";"114,01"
"01/02/2015";"115,05"
"01/03/2015";"109,26"
"01/04/2015";"105,82"
"01/05/2015";"98,71"
"01/06/2015";"101,54"
"01/07/2015";"100,04"
"01/08/2015";"101,56"
"01/09/2015";"102,66"
"01/10/2015";"110,57"
"01/11/2015";"106,38"
"01/12/2015";"106,65"
"01/01/2016";"110,34"
"01/02/2016";"114,36"
"01/03/2016";"113,19"
"01/04/2016";"111,54"
"01/05/2016";"119,85"
"01/06/2016";"128,50"
"01/07/2016";"128,59"
"01/08/2016";"130,29"
"01/09/2016";"139,13"
"01/10/2016";"137,23"
"01/11/2016";"143,76"
"01/12/2016";"136,13"
