"data";"valor"
"01/01/2010";"1,23"
"01/02/2010";"1,18"
"01/03/2010";"1,18"
"01/04/2010";"1,07"
"01/05/2010";"1,05"
"01/06/2010";"1,05"
"01/07/2010";"1,07"
"01/08/2010";"0,98"
"01/09/2010";"0,97"
"01/10/2010";"0,98"
"01/11/2010";"0,88"
"01/12/2010";"0,84"
"01/01/2011";"0,86"
"01/02/2011";"0,83"
"01/03/2011";"0,82"
"01/04/2011";"0,80"
"01/05/2011";"0,83"
"01/06/2011";"0,75"
"01/07/2011";"0,79"
"01/08/2011";"0,84"
"01/09/2011";"0,75"
"01/10/2011";"0,75"
"01/11/2011";"0,74"
"01/12/2011";"0,77"
"01/01/2012";"0,79"
"01/02/2012";"0,77"
"01/03/2012";"0,75"
"01/04/2012";"0,74"
"01/05/2012";"0,72"
"01/06/2012";"0,69"
"01/07/2012";"0,72"
"01/08/2012";"0,66"
"01/09/2012";"0,64"
"01/10/2012";"0,63"
"01/11/2012";"0,61"
"01/12/2012";"0,59"
"01/01/2013";"0,62"
"01/02/2013";"0,61"
"01/03/2013";"0,61"
"01/04/2013";"0,61"
"01/05/2013";"0,61"
"01/06/2013";"0,58"
"01/07/2013";"0,59"
"01/08/2013";"0,57"
"01/09/2013";"0,56"
"01/10/2013";"0,55"
"01/11/2013";"0,54"
"01/12/2013";"0,52"
"01/01/2014";"0,54"
"01/02/2014";"0,53"
"01/03/2014";"0,52"
"01/04/2014";"0,53"
"01/05/2014";"0,51"
"01/06/2014";"0,49"
"01/07/2014";"0,49"
"01/08/2014";"0,49"
"01/09/2014";"0,49"
"01/10/2014";"0,49"
"01/11/2014";"0,47"
"01/12/2014";"0,45"
"01/01/2015";"0,46"
"01/02/2015";"0,44"
"01/03/2015";"0,42"
"01/04/2015";"0,41"
"01/05/2015";"0,40"
"01/06/2015";"0,38"
"01/07/2015";"0,38"
"01/08/2015";"0,37"
"01/09/2015";"0,36"
"01/10/2015";"0,47"
"01/11/2015";"0,44"
"01/12/2015";"0,38"
"01/01/2016";"0,38"
"01/02/2016";"0,37"
"01/03/2016";"0,36"
"01/04/2016";"0,37"
"01/05/2016";"0,36"
"01/06/2016";"0,48"
"01/07/2016";"0,38"
"01/08/2016";"0,38"
"01/09/2016";"0,36"
"01/10/2016";"0,36"
"01/11/2016";"0,36"
"01/12/2016";"0,35"
