"data";"valor"
"01/01/2016";"55,8"
"01/04/2016";"63,1"
"01/07/2016";"65,0"
"01/10/2016";"61,7"
"01/01/2017";"63,1"
"01/04/2017";"56,8"
"01/07/2017";"56,0"
"01/10/2017";"52,3"
"01/01/2018";"52,7"
"01/04/2018";"49,0"
"01/07/2018";"48,3"
"01/10/2018";"46,0"
"01/01/2019";"47,9"
"01/04/2019";"48,5"
"01/07/2019";"47,3"
"01/10/2019";"43,6"
"01/01/2020";"42,0"
"01/04/2020";"38,1"
"01/07/2020";"34,1"
"01/10/2020";"31,5"
"01/01/2021";"32,9"
"01/04/2021";"32,8"
"01/07/2021";"34,1"
"01/10/2021";"35,6"
"01/01/2022";"39,0"
"01/04/2022";"40,6"
"01/07/2022";"43,5"
"01/10/2022";"42,9"
"01/01/2023";"45,2"
"01/04/2023";"48,4"
