"data";"valor"
"01/03/2011";"286"
"01/04/2011";"268"
"01/05/2011";"338"
"01/06/2011";"330"
"01/07/2011";"279"
"01/08/2011";"312"
"01/09/2011";"300"
"01/10/2011";"301"
"01/11/2011";"315"
"01/12/2011";"300"
"01/01/2012";"286"
"01/02/2012";"261"
"01/03/2012";"285"
"01/04/2012";"269"
"01/05/2012";"337"
"01/06/2012";"309"
"01/07/2012";"292"
"01/08/2012";"336"
"01/09/2012";"287"
"01/10/2012";"340"
"01/11/2012";"306"
"01/12/2012";"281"
"01/01/2013";"298"
"01/02/2013";"251"
"01/03/2013";"256"
"01/04/2013";"264"
"01/05/2013";"274"
"01/06/2013";"255"
"01/07/2013";"256"
"01/08/2013";"251"
"01/09/2013";"241"
"01/10/2013";"263"
"01/11/2013";"245"
"01/12/2013";"238"
"01/01/2014";"227"
"01/02/2014";"220"
"01/03/2014";"214"
"01/04/2014";"224"
"01/05/2014";"241"
"01/06/2014";"262"
"01/07/2014";"236"
"01/08/2014";"211"
"01/09/2014";"237"
"01/10/2014";"245"
"01/11/2014";"203"
"01/12/2014";"198"
"01/01/2015";"180"
"01/02/2015";"157"
"01/03/2015";"186"
"01/04/2015";"174"
"01/05/2015";"176"
"01/06/2015";"181"
"01/07/2015";"177"
"01/08/2015";"160"
"01/09/2015";"170"
"01/10/2015";"159"
"01/11/2015";"156"
"01/12/2015";"156"
"01/01/2016";"127"
"01/02/2016";"120"
"01/03/2016";"124"
"01/04/2016";"110"
"01/05/2016";"116"
"01/06/2016";"111"
"01/07/2016";"100"
"01/08/2016";"111"
"01/09/2016";"95"
"01/10/2016";"100"
"01/11/2016";"101"
"01/12/2016";"95"
