"data";"valor"
"01/10/2001";"1947"
"01/01/2002";"1672"
"01/04/2002";"1697"
"01/07/2002";"1911"
"01/10/2002";"2019"
"01/01/2003";"1883"
"01/04/2003";"2133"
"01/07/2003";"2317"
"01/10/2003";"2443"
"01/01/2004";"2298"
"01/04/2004";"2602"
"01/07/2004";"3012"
"01/10/2004";"3223"
"01/01/2005";"3005"
"01/04/2005";"3329"
"01/07/2005";"3752"
"01/10/2005";"3951"
"01/01/2006";"3654"
"01/04/2006";"3919"
"01/07/2006";"4407"
"01/10/2006";"4605"
"01/01/2007";"4218"
"01/04/2007";"4679"
"01/07/2007";"5105"
"01/10/2007";"5369"
"01/01/2008";"4901"
"01/04/2008";"5559"
"01/07/2008";"6491"
"01/10/2008";"6629"
"01/01/2009";"5659"
"01/04/2009";"5550"
"01/07/2009";"5308"
"01/10/2009";"5133"
"01/01/2010";"4780"
"01/04/2010";"5369"
"01/07/2010";"6179"
"01/10/2010";"6727"
"01/01/2011";"6320"
"01/04/2011";"7187"
"01/07/2011";"8194"
"01/10/2011";"8538"
"01/01/2012";"7687"
"01/04/2012";"7940"
"01/07/2012";"8191"
"01/10/2012";"8096"
"01/01/2013";"7054"
"01/04/2013";"7470"
"01/07/2013";"7953"
"01/10/2013";"8420"
"01/01/2014";"8103"
"01/04/2014";"8356"
"01/07/2014";"7837"
"01/10/2014";"7963"
"01/01/2015";"9213"
"01/04/2015";"7627"
"01/07/2015";"9002"
"01/10/2015";"7214"
"01/01/2016";"6488"
"01/04/2016";"6469"
"01/07/2016";"6408"
"01/10/2016";"7328"
"01/01/2017";"11661"
"01/04/2017";"10878"
"01/07/2017";"11424"
"01/10/2017";"9330"
"01/01/2018";"8915"
"01/04/2018";"9519"
"01/07/2018";"9624"
"01/10/2018";"9903"
"01/01/2019";"9502"
"01/04/2019";"10034"
"01/07/2019";"10883"
"01/10/2019";"10390"
"01/01/2020";"8844"
"01/04/2020";"8451"
"01/07/2020";"8660"
"01/10/2020";"8921"
"01/01/2021";"10035"
"01/04/2021";"10828"
"01/07/2021";"9308"
"01/10/2021";"14947"
"01/01/2022";"15956"
"01/04/2022";"17263"
"01/07/2022";"12225"
"01/10/2022";"13973"
"01/01/2023";"14128"
"01/04/2023";"14471"
"01/07/2023";"14369"
