"data";"valor"
"01/01/2013";"13,37"
"01/02/2013";"13,21"
"01/03/2013";"13,15"
"01/04/2013";"13,01"
"01/05/2013";"12,86"
"01/06/2013";"12,83"
"01/07/2013";"12,70"
"01/08/2013";"12,66"
"01/09/2013";"12,74"
"01/10/2013";"12,74"
"01/11/2013";"12,80"
"01/12/2013";"12,83"
"01/01/2014";"12,70"
"01/02/2014";"12,77"
"01/03/2014";"12,82"
"01/04/2014";"12,81"
"01/05/2014";"12,84"
"01/06/2014";"12,88"
"01/07/2014";"12,82"
"01/08/2014";"12,86"
"01/09/2014";"12,84"
"01/10/2014";"12,84"
"01/11/2014";"12,92"
"01/12/2014";"13,01"
"01/01/2015";"12,92"
"01/02/2015";"12,98"
"01/03/2015";"13,07"
"01/04/2015";"13,13"
"01/05/2015";"13,19"
"01/06/2015";"13,37"
"01/07/2015";"13,36"
"01/08/2015";"13,42"
"01/09/2015";"13,58"
"01/10/2015";"13,68"
"01/11/2015";"13,83"
"01/12/2015";"14,05"
"01/01/2016";"13,94"
"01/02/2016";"14,04"
"01/03/2016";"14,18"
"01/04/2016";"14,21"
"01/05/2016";"14,18"
"01/06/2016";"14,36"
"01/07/2016";"14,36"
"01/08/2016";"14,41"
"01/09/2016";"14,49"
"01/10/2016";"14,52"
"01/11/2016";"14,57"
"01/12/2016";"14,76"
