"data";"valor"
"01/01/2010";"56882"
"01/02/2010";"57943"
"01/03/2010";"58655"
"01/04/2010";"58937"
"01/05/2010";"60109"
"01/06/2010";"61101"
"01/07/2010";"59849"
"01/08/2010";"60810"
"01/09/2010";"61840"
"01/10/2010";"62291"
"01/11/2010";"63670"
"01/12/2010";"64667"
"01/01/2011";"63734"
"01/02/2011";"64843"
"01/03/2011";"60953"
"01/04/2011";"60986"
"01/05/2011";"61759"
"01/06/2011";"62134"
"01/07/2011";"60547"
"01/08/2011";"61342"
"01/09/2011";"61668"
"01/10/2011";"61632"
"01/11/2011";"62144"
"01/12/2011";"62443"
"01/01/2012";"60894"
"01/02/2012";"61103"
"01/03/2012";"61848"
"01/04/2012";"62154"
"01/05/2012";"63311"
"01/06/2012";"64211"
"01/07/2012";"63517"
"01/08/2012";"64984"
"01/09/2012";"66082"
"01/10/2012";"65858"
"01/11/2012";"66186"
"01/12/2012";"65886"
"01/01/2013";"64341"
"01/02/2013";"64967"
"01/03/2013";"65592"
"01/04/2013";"65490"
"01/05/2013";"66013"
"01/06/2013";"66869"
"01/07/2013";"65225"
"01/08/2013";"65864"
"01/09/2013";"67381"
"01/10/2013";"67819"
"01/11/2013";"68530"
"01/12/2013";"69326"
"01/01/2014";"68002"
"01/02/2014";"68698"
"01/03/2014";"70344"
"01/04/2014";"70671"
"01/05/2014";"71138"
"01/06/2014";"71144"
"01/07/2014";"68669"
"01/08/2014";"69030"
"01/09/2014";"69744"
"01/10/2014";"69798"
"01/11/2014";"71014"
"01/12/2014";"72050"
"01/01/2015";"70871"
"01/02/2015";"71547"
"01/03/2015";"72850"
"01/04/2015";"73468"
"01/05/2015";"74325"
"01/06/2015";"75419"
"01/07/2015";"74195"
"01/08/2015";"74715"
"01/09/2015";"76021"
"01/10/2015";"77256"
"01/11/2015";"79027"
"01/12/2015";"80074"
"01/01/2016";"79039"
"01/02/2016";"80634"
"01/03/2016";"81722"
"01/04/2016";"81749"
"01/05/2016";"83073"
"01/06/2016";"85179"
"01/07/2016";"83322"
"01/08/2016";"84171"
"01/09/2016";"85008"
"01/10/2016";"84896"
"01/11/2016";"85444"
"01/12/2016";"86622"
