"data";"valor"
"01/01/2012";"1533,6"
"01/04/2012";"1493,5"
"01/07/2012";"1622,7"
"01/10/2012";"1608,9"
"01/01/2013";"1657,6"
"01/04/2013";"1755,4"
"01/07/2013";"1850,4"
"01/10/2013";"1631,3"
"01/01/2014";"1723,5"
"01/04/2014";"1761,1"
"01/07/2014";"1737,0"
"01/10/2014";"1779,8"
"01/01/2015";"1608,3"
"01/04/2015";"1511,0"
"01/07/2015";"1511,5"
"01/10/2015";"1477,6"
"01/01/2016";"1491,0"
"01/04/2016";"1414,4"
"01/07/2016";"1376,4"
"01/10/2016";"1300,8"
"01/01/2017";"1252,3"
"01/04/2017";"1248,4"
"01/07/2017";"1228,9"
"01/10/2017";"1062,1"
"01/01/2018";"1093,3"
"01/04/2018";"1132,2"
"01/07/2018";"1143,6"
"01/10/2018";"992,5"
"01/01/2019";"1080,2"
"01/04/2019";"1158,4"
"01/07/2019";"1237,2"
"01/10/2019";"1223,9"
"01/01/2020";"1372,9"
"01/04/2020";"1353,4"
"01/07/2020";"2179,3"
"01/10/2020";"2225,8"
"01/01/2021";"2412,5"
"01/04/2021";"2294,8"
"01/07/2021";"2568,0"
"01/10/2021";"2759,8"
"01/01/2022";"2863,2"
"01/04/2022";"2849,0"
"01/07/2022";"3303,9"
"01/10/2022";"3461,5"
"01/01/2023";"3264,3"
"01/04/2023";"3283,7"
