"data";"valor"
"01/01/2012";"162,8"
"01/04/2012";"183,3"
"01/07/2012";"211,1"
"01/10/2012";"210,6"
"01/01/2013";"197,9"
"01/04/2013";"230,8"
"01/07/2013";"245,6"
"01/10/2013";"257,1"
"01/01/2014";"247,0"
"01/04/2014";"219,5"
"01/07/2014";"237,3"
"01/10/2014";"264,5"
"01/01/2015";"287,7"
"01/04/2015";"245,2"
"01/07/2015";"295,5"
"01/10/2015";"251,5"
"01/01/2016";"210,0"
"01/04/2016";"144,5"
"01/07/2016";"128,0"
"01/10/2016";"104,6"
"01/01/2017";"86,2"
"01/04/2017";"108,7"
"01/07/2017";"93,6"
"01/10/2017";"93,8"
"01/01/2018";"109,7"
"01/04/2018";"105,6"
"01/07/2018";"114,9"
"01/10/2018";"128,9"
"01/01/2019";"129,0"
"01/04/2019";"133,2"
"01/07/2019";"162,4"
"01/10/2019";"173,7"
"01/01/2020";"242,2"
"01/04/2020";"218,9"
"01/07/2020";"318,9"
"01/10/2020";"205,7"
"01/01/2021";"214,5"
"01/04/2021";"154,0"
"01/07/2021";"207,2"
"01/10/2021";"287,1"
"01/01/2022";"101,9"
"01/04/2022";"164,0"
"01/07/2022";"126,8"
"01/10/2022";"202,2"
"01/01/2023";"133,6"
"01/04/2023";"324,4"
