"data";"valor"
"01/01/2016";"1,0"
"01/04/2016";"1,2"
"01/07/2016";"1,2"
"01/10/2016";"1,1"
"01/01/2017";"1,1"
"01/04/2017";"1,3"
"01/07/2017";"1,5"
"01/10/2017";"1,6"
"01/01/2018";"1,6"
"01/04/2018";"1,8"
"01/07/2018";"1,3"
"01/10/2018";"1,2"
"01/01/2019";"1,0"
"01/04/2019";"1,3"
"01/07/2019";"1,3"
"01/10/2019";"1,1"
"01/01/2020";"1,0"
"01/04/2020";"1,1"
"01/07/2020";"1,1"
"01/10/2020";"1,7"
"01/01/2021";"1,3"
"01/04/2021";"1,4"
"01/07/2021";"1,5"
"01/10/2021";"1,4"
"01/01/2022";"1,2"
"01/04/2022";"1,2"
"01/07/2022";"1,2"
"01/10/2022";"1,1"
"01/01/2023";"0,9"
"01/04/2023";"0,9"
