"data";"valor"
"01/01/2010";"1077,3"
"01/02/2010";"5112,3"
"01/03/2010";"1769,7"
"01/04/2010";"574,4"
"01/05/2010";"3561,2"
"01/06/2010";"1615,1"
"01/07/2010";"829,5"
"01/08/2010";"-483,3"
"01/09/2010";"1288,2"
"01/10/2010";"3537,8"
"01/11/2010";"1037,1"
"01/12/2010";"6843,6"
"01/01/2011";"-5197,3"
"01/02/2011";"-478,4"
"01/03/2011";"7661,9"
"01/04/2011";"3578,6"
"01/05/2011";"187,2"
"01/06/2011";"1756,9"
"01/07/2011";"1341,0"
"01/08/2011";"776,4"
"01/09/2011";"786,7"
"01/10/2011";"1615,3"
"01/11/2011";"1490,6"
"01/12/2011";"2548,2"
"01/01/2012";"657,8"
"01/02/2012";"-1448,8"
"01/03/2012";"1672,2"
"01/04/2012";"-2728,9"
"01/05/2012";"-1684,3"
"01/06/2012";"-107,5"
"01/07/2012";"940,6"
"01/08/2012";"1385,3"
"01/09/2012";"940,8"
"01/10/2012";"1044,7"
"01/11/2012";"1135,9"
"01/12/2012";"275,3"
"01/01/2013";"1405,1"
"01/02/2013";"1448,5"
"01/03/2013";"3754,0"
"01/04/2013";"2116,4"
"01/05/2013";"720,3"
"01/06/2013";"2248,2"
"01/07/2013";"1520,8"
"01/08/2013";"937,2"
"01/09/2013";"-712,4"
"01/10/2013";"1253,1"
"01/11/2013";"582,5"
"01/12/2013";"369,9"
"01/01/2014";"4065,3"
"01/02/2014";"573,1"
"01/03/2014";"493,2"
"01/04/2014";"3747,2"
"01/05/2014";"5058,8"
"01/06/2014";"590,8"
"01/07/2014";"223,4"
"01/08/2014";"3310,0"
"01/09/2014";"1150,9"
"01/10/2014";"786,4"
"01/11/2014";"1249,1"
"01/12/2014";"-641,4"
"01/01/2015";"6894,6"
"01/02/2015";"169,3"
"01/03/2015";"-2246,8"
"01/04/2015";"240,1"
"01/05/2015";"209,9"
"01/06/2015";"841,4"
"01/07/2015";"684,4"
"01/08/2015";"-516,1"
"01/09/2015";"-2117,8"
"01/10/2015";"-851,5"
"01/11/2015";"-1619,1"
"01/12/2015";"1445,5"
"01/01/2016";"-479,0"
"01/02/2016";"337,7"
"01/03/2016";"1848,4"
"01/04/2016";"957,8"
"01/05/2016";"3790,3"
"01/06/2016";"458,0"
"01/07/2016";"483,4"
"01/08/2016";"571,3"
"01/09/2016";"-194,8"
"01/10/2016";"1381,1"
"01/11/2016";"463,4"
"01/12/2016";"5075,8"
