"data";"valor"
"01/01/2012";"19,4"
"01/04/2012";"15,8"
"01/07/2012";"15,3"
"01/10/2012";"17,7"
"01/01/2013";"16,9"
"01/04/2013";"15,6"
"01/07/2013";"19,2"
"01/10/2013";"23,3"
"01/01/2014";"19,6"
"01/04/2014";"22,1"
"01/07/2014";"20,9"
"01/10/2014";"18,3"
"01/01/2015";"22,8"
"01/04/2015";"24,3"
"01/07/2015";"20,1"
"01/10/2015";"34,7"
"01/01/2016";"34,9"
"01/04/2016";"35,7"
"01/07/2016";"35,8"
"01/10/2016";"36,9"
"01/01/2017";"35,9"
"01/04/2017";"35,1"
"01/07/2017";"37,5"
"01/10/2017";"35,9"
"01/01/2018";"26,3"
"01/04/2018";"25,5"
"01/07/2018";"25,6"
"01/10/2018";"24,1"
"01/01/2019";"25,9"
"01/04/2019";"29,4"
"01/07/2019";"17,8"
"01/10/2019";"22,9"
"01/01/2020";"23,5"
"01/04/2020";"13,4"
"01/07/2020";"10,7"
"01/10/2020";"10,0"
"01/01/2021";"11,7"
"01/04/2021";"23,5"
"01/07/2021";"22,5"
"01/10/2021";"14,4"
"01/01/2022";"24,1"
"01/04/2022";"32,3"
"01/07/2022";"9,3"
"01/10/2022";"73,7"
"01/01/2023";"12,3"
"01/04/2023";"13,7"
