"data";"valor"
"01/01/2016";"46,0"
"01/04/2016";"50,1"
"01/07/2016";"50,9"
"01/10/2016";"47,9"
"01/01/2017";"47,8"
"01/04/2017";"42,6"
"01/07/2017";"41,1"
"01/10/2017";"37,7"
"01/01/2018";"37,4"
"01/04/2018";"35,3"
"01/07/2018";"34,2"
"01/10/2018";"32,2"
"01/01/2019";"33,5"
"01/04/2019";"34,1"
"01/07/2019";"33,4"
"01/10/2019";"31,8"
"01/01/2020";"31,0"
"01/04/2020";"28,5"
"01/07/2020";"25,6"
"01/10/2020";"23,1"
"01/01/2021";"23,7"
"01/04/2021";"23,4"
"01/07/2021";"24,0"
"01/10/2021";"24,6"
"01/01/2022";"26,8"
"01/04/2022";"28,3"
"01/07/2022";"30,1"
"01/10/2022";"29,5"
"01/01/2023";"30,2"
"01/04/2023";"33,4"
