"data";"valor"
"01/01/2012";"26,4"
"01/04/2012";"25,5"
"01/07/2012";"24,4"
"01/10/2012";"22,0"
"01/01/2013";"20,0"
"01/04/2013";"21,1"
"01/07/2013";"21,8"
"01/10/2013";"22,8"
"01/01/2014";"23,7"
"01/04/2014";"24,1"
"01/07/2014";"24,2"
"01/10/2014";"24,5"
"01/01/2015";"25,5"
"01/04/2015";"26,1"
"01/07/2015";"27,5"
"01/10/2015";"27,9"
"01/01/2016";"28,1"
"01/04/2016";"27,9"
"01/07/2016";"27,9"
"01/10/2016";"28,4"
"01/01/2017";"28,1"
"01/04/2017";"28,5"
"01/07/2017";"27,9"
"01/10/2017";"28,1"
"01/01/2018";"27,0"
"01/04/2018";"26,9"
"01/07/2018";"26,9"
"01/10/2018";"26,6"
"01/01/2019";"21,9"
"01/04/2019";"21,7"
"01/07/2019";"21,7"
"01/10/2019";"21,7"
"01/01/2020";"21,7"
"01/04/2020";"17,4"
"01/07/2020";"12,7"
"01/10/2020";"12,7"
"01/01/2021";"13,1"
"01/04/2021";"16,8"
"01/07/2021";"17,7"
"01/10/2021";"19,5"
"01/01/2022";"23,4"
"01/04/2022";"23,6"
"01/07/2022";"24,9"
"01/10/2022";"27,6"
"01/01/2023";"26,2"
