"data";"valor"
"01/06/1988";"2,4"
"01/07/1988";"2,3"
"01/08/1988";"2,1"
"01/09/1988";"2,0"
"01/10/1988";"1,9"
"01/11/1988";"1,8"
"01/12/1988";"1,9"
"01/01/1989";"1,8"
"01/02/1989";"1,9"
"01/03/1989";"1,9"
"01/04/1989";"2,0"
"01/05/1989";"1,9"
"01/06/1989";"1,9"
"01/07/1989";"2,0"
"01/08/1989";"2,0"
"01/09/1989";"1,9"
"01/10/1989";"2,1"
"01/11/1989";"4,3"
"01/12/1989";"2,7"
"01/01/1990";"2,1"
"01/02/1990";"1,7"
"01/03/1990";"2,0"
"01/04/1990";"2,5"
"01/05/1990";"2,8"
"01/06/1990";"3,1"
"01/07/1990";"3,0"
"01/08/1990";"3,1"
"01/09/1990";"3,3"
"01/10/1990";"3,8"
"01/11/1990";"4,2"
"01/12/1990";"6,7"
"01/01/1991";"6,9"
"01/02/1991";"6,7"
"01/03/1991";"6,1"
"01/04/1991";"5,8"
"01/05/1991";"6,0"
"01/06/1991";"4,9"
"01/07/1991";"4,6"
"01/08/1991";"4,2"
"01/09/1991";"3,7"
"01/10/1991";"3,3"
"01/11/1991";"2,8"
"01/12/1991";"3,1"
"01/01/1992";"2,8"
"01/02/1992";"2,6"
"01/03/1992";"2,2"
"01/04/1992";"2,3"
"01/05/1992";"2,1"
"01/06/1992";"2,0"
"01/07/1992";"2,0"
"01/08/1992";"1,8"
"01/09/1992";"1,9"
"01/10/1992";"1,9"
"01/11/1992";"1,7"
"01/12/1992";"2,3"
"01/01/1993";"2,2"
"01/02/1993";"1,9"
"01/03/1993";"2,2"
"01/04/1993";"2,2"
"01/05/1993";"2,1"
"01/06/1993";"2,2"
"01/07/1993";"2,1"
"01/08/1993";"1,9"
"01/09/1993";"1,8"
"01/10/1993";"1,7"
"01/11/1993";"1,7"
"01/12/1993";"1,7"
"01/01/1994";"1,7"
"01/02/1994";"1,8"
"01/03/1994";"2,1"
"01/04/1994";"2,0"
"01/05/1994";"1,9"
"01/06/1994";"2,0"
"01/07/1994";"2,2"
"01/08/1994";"2,5"
"01/09/1994";"2,4"
"01/10/1994";"2,3"
"01/11/1994";"2,5"
"01/12/1994";"2,4"
"01/01/1995";"2,5"
"01/02/1995";"2,5"
"01/03/1995";"2,8"
"01/04/1995";"3,2"
"01/05/1995";"3,6"
"01/06/1995";"4,5"
"01/07/1995";"5,2"
"01/08/1995";"5,9"
"01/09/1995";"6,1"
"01/10/1995";"6,5"
"01/11/1995";"6,4"
"01/12/1995";"7,2"
"01/01/1996";"7,4"
"01/02/1996";"7,6"
"01/03/1996";"7,9"
"01/04/1996";"8,0"
"01/05/1996";"8,4"
"01/06/1996";"11,5"
"01/07/1996";"11,6"
"01/08/1996";"11,8"
"01/09/1996";"11,9"
"01/10/1996";"12,0"
"01/11/1996";"12,0"
"01/12/1996";"9,6"
"01/01/1997";"9,4"
"01/02/1997";"9,2"
"01/03/1997";"9,1"
"01/04/1997";"9,0"
"01/05/1997";"9,2"
"01/06/1997";"10,5"
"01/07/1997";"10,2"
"01/08/1997";"10,2"
"01/09/1997";"10,0"
"01/10/1997";"9,9"
"01/11/1997";"9,9"
"01/12/1997";"15,0"
"01/01/1998";"15,1"
"01/02/1998";"15,1"
"01/03/1998";"15,3"
"01/04/1998";"15,3"
"01/05/1998";"15,2"
"01/06/1998";"15,1"
"01/07/1998";"15,6"
"01/08/1998";"15,7"
"01/09/1998";"15,4"
"01/10/1998";"15,3"
"01/11/1998";"15,0"
"01/12/1998";"15,3"
"01/01/1999";"16,9"
"01/02/1999";"16,0"
"01/03/1999";"16,2"
"01/04/1999";"15,8"
"01/05/1999";"15,0"
"01/06/1999";"15,1"
"01/07/1999";"15,6"
"01/08/1999";"15,8"
"01/09/1999";"15,4"
"01/10/1999";"15,2"
"01/11/1999";"15,3"
"01/12/1999";"15,8"
"01/01/2000";"15,8"
"01/02/2000";"15,8"
"01/03/2000";"17,3"
"01/04/2000";"17,7"
"01/05/2000";"11,4"
"01/06/2000";"12,5"
"01/07/2000";"11,9"
"01/08/2000";"12,2"
"01/09/2000";"8,5"
"01/10/2000";"7,4"
"01/11/2000";"7,3"
"01/12/2000";"6,5"
"01/01/2001";"6,6"
"01/02/2001";"6,6"
"01/03/2001";"6,9"
"01/04/2001";"6,9"
"01/05/2001";"7,0"
"01/06/2001";"9,3"
"01/07/2001";"8,8"
"01/08/2001";"8,7"
"01/09/2001";"8,2"
"01/10/2001";"8,7"
"01/11/2001";"8,6"
"01/12/2001";"10,2"
"01/01/2002";"10,3"
"01/02/2002";"10,3"
"01/03/2002";"10,0"
"01/04/2002";"9,9"
"01/05/2002";"9,6"
"01/06/2002";"9,1"
"01/07/2002";"8,6"
"01/08/2002";"8,3"
"01/09/2002";"7,8"
"01/10/2002";"8,0"
"01/11/2002";"8,1"
"01/12/2002";"8,7"
"01/01/2003";"8,5"
"01/02/2003";"8,6"
"01/03/2003";"8,8"
"01/04/2003";"9,0"
"01/05/2003";"9,0"
"01/06/2003";"9,7"
"01/07/2003";"9,8"
"01/08/2003";"9,6"
"01/09/2003";"9,5"
"01/10/2003";"9,3"
"01/11/2003";"9,5"
"01/12/2003";"8,3"
"01/01/2004";"8,4"
"01/02/2004";"7,3"
"01/03/2004";"7,2"
"01/04/2004";"7,2"
"01/05/2004";"7,3"
"01/06/2004";"7,3"
"01/07/2004";"7,3"
"01/08/2004";"7,4"
"01/09/2004";"7,4"
"01/10/2004";"7,5"
"01/11/2004";"7,4"
"01/12/2004";"7,4"
"01/01/2005";"7,2"
"01/02/2005";"7,1"
"01/03/2005";"7,2"
"01/04/2005";"7,3"
"01/05/2005";"7,1"
"01/06/2005";"7,1"
"01/07/2005";"7,2"
"01/08/2005";"7,2"
"01/09/2005";"7,2"
"01/10/2005";"7,4"
"01/11/2005";"7,4"
"01/12/2005";"7,6"
"01/01/2006";"7,9"
"01/02/2006";"7,9"
"01/03/2006";"7,9"
"01/04/2006";"8,0"
"01/05/2006";"8,0"
"01/06/2006";"8,0"
"01/07/2006";"7,5"
"01/08/2006";"7,5"
"01/09/2006";"7,6"
"01/10/2006";"7,5"
"01/11/2006";"6,9"
"01/12/2006";"6,7"
"01/01/2007";"6,6"
"01/02/2007";"6,5"
"01/03/2007";"6,5"
"01/04/2007";"6,5"
"01/05/2007";"6,5"
"01/06/2007";"6,4"
"01/07/2007";"6,3"
"01/08/2007";"6,1"
"01/09/2007";"6,1"
"01/10/2007";"6,0"
"01/11/2007";"5,9"
"01/12/2007";"5,8"
"01/01/2008";"6,0"
"01/02/2008";"6,0"
"01/03/2008";"5,8"
"01/04/2008";"5,6"
"01/05/2008";"5,5"
"01/06/2008";"5,5"
"01/07/2008";"5,4"
"01/08/2008";"5,4"
"01/09/2008";"5,3"
"01/10/2008";"5,3"
"01/11/2008";"5,2"
"01/12/2008";"5,2"
"01/01/2009";"5,3"
"01/02/2009";"5,8"
"01/03/2009";"6,0"
"01/04/2009";"6,2"
"01/05/2009";"6,2"
"01/06/2009";"6,3"
"01/07/2009";"6,1"
"01/08/2009";"6,1"
"01/09/2009";"5,9"
"01/10/2009";"5,9"
"01/11/2009";"5,8"
"01/12/2009";"5,5"
"01/01/2010";"5,6"
"01/02/2010";"5,6"
"01/03/2010";"5,4"
"01/04/2010";"5,4"
"01/05/2010";"5,3"
"01/06/2010";"5,1"
"01/07/2010";"5,1"
"01/08/2010";"5,0"
"01/09/2010";"5,0"
"01/10/2010";"4,9"
"01/11/2010";"4,9"
"01/12/2010";"4,7"
"01/01/2011";"4,7"
"01/02/2011";"4,6"
"01/03/2011";"4,6"
"01/04/2011";"4,6"
"01/05/2011";"4,5"
"01/06/2011";"4,5"
"01/07/2011";"4,5"
"01/08/2011";"4,5"
"01/09/2011";"4,4"
"01/10/2011";"4,4"
"01/11/2011";"4,4"
"01/12/2011";"4,3"
"01/01/2012";"4,3"
"01/02/2012";"4,3"
"01/03/2012";"4,3"
"01/04/2012";"4,3"
"01/05/2012";"4,2"
"01/06/2012";"4,1"
"01/07/2012";"4,1"
"01/08/2012";"4,1"
"01/09/2012";"4,1"
"01/10/2012";"4,1"
"01/11/2012";"4,1"
"01/12/2012";"3,9"
"01/01/2013";"3,9"
"01/02/2013";"3,9"
"01/03/2013";"3,8"
"01/04/2013";"3,8"
"01/05/2013";"3,8"
"01/06/2013";"3,7"
"01/07/2013";"3,7"
"01/08/2013";"3,6"
"01/09/2013";"3,7"
"01/10/2013";"3,7"
"01/11/2013";"3,7"
"01/12/2013";"3,7"
"01/01/2014";"3,7"
"01/02/2014";"3,6"
"01/03/2014";"3,6"
"01/04/2014";"3,6"
"01/05/2014";"3,6"
"01/06/2014";"3,6"
"01/07/2014";"3,6"
"01/08/2014";"3,7"
"01/09/2014";"3,6"
"01/10/2014";"3,7"
"01/11/2014";"3,7"
"01/12/2014";"3,7"
"01/01/2015";"3,7"
"01/02/2015";"3,8"
"01/03/2015";"3,8"
"01/04/2015";"3,8"
"01/05/2015";"3,9"
"01/06/2015";"3,8"
"01/07/2015";"3,9"
"01/08/2015";"3,9"
"01/09/2015";"4,1"
"01/10/2015";"4,1"
"01/11/2015";"4,2"
"01/12/2015";"4,3"
"01/01/2016";"4,3"
"01/02/2016";"4,5"
"01/03/2016";"4,4"
"01/04/2016";"4,5"
"01/05/2016";"4,6"
"01/06/2016";"4,8"
"01/07/2016";"4,9"
"01/08/2016";"4,9"
"01/09/2016";"5,0"
"01/10/2016";"5,1"
"01/11/2016";"5,1"
"01/12/2016";"5,2"
"01/01/2017";"5,4"
"01/02/2017";"5,4"
"01/03/2017";"5,4"
"01/04/2017";"5,6"
"01/05/2017";"5,6"
"01/06/2017";"5,6"
"01/07/2017";"5,3"
"01/08/2017";"5,4"
"01/09/2017";"5,4"
"01/10/2017";"5,5"
"01/11/2017";"5,5"
"01/12/2017";"5,5"
"01/01/2018";"5,5"
"01/02/2018";"5,5"
"01/03/2018";"5,4"
"01/04/2018";"5,4"
"01/05/2018";"5,4"
"01/06/2018";"5,4"
"01/07/2018";"5,6"
"01/08/2018";"5,7"
"01/09/2018";"5,7"
"01/10/2018";"5,8"
"01/11/2018";"5,8"
"01/12/2018";"5,9"
"01/01/2019";"5,8"
"01/02/2019";"5,8"
"01/03/2019";"5,9"
"01/04/2019";"5,9"
"01/05/2019";"5,9"
"01/06/2019";"5,6"
"01/07/2019";"5,6"
"01/08/2019";"5,5"
"01/09/2019";"5,5"
"01/10/2019";"5,5"
"01/11/2019";"5,6"
"01/12/2019";"5,8"
"01/01/2020";"5,7"
"01/02/2020";"5,7"
"01/03/2020";"5,9"
"01/04/2020";"5,9"
"01/05/2020";"5,9"
"01/06/2020";"5,8"
"01/07/2020";"5,7"
"01/08/2020";"5,7"
"01/09/2020";"5,6"
"01/10/2020";"5,6"
"01/11/2020";"5,8"
"01/12/2020";"5,9"
"01/01/2021";"5,8"
"01/02/2021";"5,8"
"01/03/2021";"5,8"
"01/04/2021";"5,8"
"01/05/2021";"5,7"
"01/06/2021";"5,7"
"01/07/2021";"5,6"
"01/08/2021";"5,6"
"01/09/2021";"5,6"
"01/10/2021";"5,6"
"01/11/2021";"5,6"
"01/12/2021";"5,6"
"01/01/2022";"5,6"
"01/02/2022";"5,5"
"01/03/2022";"5,6"
"01/04/2022";"5,3"
"01/05/2022";"5,3"
"01/06/2022";"5,3"
"01/07/2022";"5,3"
"01/08/2022";"5,3"
"01/09/2022";"5,3"
"01/10/2022";"5,3"
"01/11/2022";"5,3"
"01/12/2022";"5,4"
"01/01/2023";"5,4"
"01/02/2023";"5,4"
"01/03/2023";"5,2"
"01/04/2023";"5,2"
"01/05/2023";"5,3"
"01/06/2023";"5,2"
"01/07/2023";"5,2"
"01/08/2023";"5,2"
"01/09/2023";"5,2"
"01/10/2023";"5,2"
"01/11/2023";"5,1"
"01/12/2023";"5,1"
"01/01/2024";"5,1"
"01/02/2024";"5,1"
